Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),4,1,2,,,,
2,up,Stray Kids,MANIAC,5,1,2,,,,
3,down,RÜFÜS DU SOL,On My Knees,1,1,27,,,,
4,down,Flume,Say Nothing (feat. MAY-A),2,1,8,,,,
5,up,Shouse,Love Tonight,7,1,43,,,,
6,-,Soft Cell & Pet Shop Boys,Purple Zone,-,6,1,,,,
7,up,Owl City,Fireflies,10,1,125,,,,
8,up,New Order,Blue Monday,12,3,71,,,,
9,up,Shouse,Love Tonight (Edit),55,3,37,,,,
10,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,6,,,,
11,up,Disclosure,Latch (feat. Sam Smith),30,4,77,,,,
12,down,Massive Attack,Teardrop,6,2,113,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),31,1,55,,,,
14,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,14,1,,,,
15,up,Trinix,Sweet Dreams,25,1,18,,,,
16,up,Empire of the Sun,Walking On a Dream,32,1,115,,,,
17,-,The Presets,My People,-,10,60,,,,
18,-,Grimes & i_o,Violence (REZZ Remix),-,5,7,,,,
19,-,M.I.A.,Bad Girls,-,5,38,,,,
20,up,The Cinematic Orchestra,To Build a Home,51,1,118,,,,
21,down,Marconi Union,"Weightless, Pt. 1",14,1,53,,,,
22,-,Hayden James,Hold Tight,-,11,6,,,,
23,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],28,5,2,,,,
24,down,Klingande,Jubel (Radio Edit),3,2,108,,,,
25,-,Disclosure,When a Fire Starts to Burn,-,25,16,,,,
26,up,Moby,Porcelain,78,3,88,,,,
27,-,Years & Years,Shine,-,5,16,,,,
28,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,20,8,,,,
29,up,KAYTRANADA,Intimidated (feat. H.E.R.),85,7,12,,,,
30,up,Poolside,Harvest Moon,48,30,7,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,2,41,,,,
32,-,Lorn,Acid Rain,-,32,2,,,,
33,-,RÜFÜS,Take Me,-,9,45,,,,
34,up,Kavinsky,Nightcall,42,17,13,,,,
35,-,Jungle,Happy Man,-,30,2,,,,
36,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,36,4,,,,
37,down,Flume,Holdin On,16,6,72,,,,
38,-,VOLO,Dreamstate,-,38,1,,,,
39,down,Peking Duk,Stranger (feat. Elliphant),9,1,73,,,,
40,up,Years & Years,King (Acoustic),40,40,10,,,,
41,-,RÜFÜS DU SOL,You Were Right,-,8,54,,,,
42,-,Mark Ronson,Valerie,-,2,91,,,,
43,-,Alison Wonderland,New Day,-,6,2,,,,
44,-,RÜFÜS,Sundream,-,2,33,,,,
45,down,The Prodigy,Breathe,19,4,107,,,,
46,-,Gabrielle,Dreams,-,6,54,,,,
47,-,Chris Coco & Nick & Samantha,Cicada Interlude,-,47,1,,,,
48,-,Flight Facilities,Heavy (feat. Your Smith),-,4,13,,,,
49,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,38,,,,
50,-,Chris Coco & Toni Bigote,Waves Interlude,-,50,1,,,,
51,-,Fozby Aman,Me Too,-,29,1,,,,
52,-,RÜFÜS DU SOL,No Place,-,19,18,,,,
53,-,Nelson Leeroy,Girl U're Saxy,-,53,1,,,,
54,-,The Prodigy,Voodoo People,-,54,2,,,,
55,-,Captain Hook & Liquid Soul,Liquid Hook (Noah D Remix),-,55,1,,,,
56,-,Fozby Aman,Solace,-,43,3,,,,
57,-,Puremusic,Roses,-,57,1,,,,
58,down,Hippie Sabotage,Devil Eyes,11,1,99,,,,
59,-,Trinix,Good Idea,-,59,1,,,,
60,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,43,4,,,,
61,-,Kemal,Afterglow (feat. Dresden Codex & Bop),-,61,1,,,,
62,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,50,2,,,,
63,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,63,1,,,,
64,-,Barem,Suki,-,64,1,,,,
65,-,Kina,Get You the Moon (feat. Snøw),-,1,107,,,,
66,-,Pigeon,Yagana,-,66,1,,,,
67,-,Legowelt,Hazy City Nights,-,67,1,,,,
68,-,HR2muse,See You Again (Piano),-,68,1,,,,
69,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,50,99,2020-10-11,61,2020-11-01
70,-,The New Division,Soft Sell,-,70,1,,,,
71,-,Lukrembo,Cheese,-,71,1,,,,
72,-,Body/Negative,Safe As Houses (Tempers Rework) [feat. Tempers],-,72,1,,,,
73,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,17,2,,,,
74,-,Running Touch,Come With Me,-,74,1,,,,
75,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,32,4,,,,
76,-,Jonathan Kaspar,Ruby,-,76,1,,,,
77,-,Emanative & Liz Elensky,Tea Leaf Dancers (feat. Vince Vella),-,77,1,,,,
78,-,Lukrembo,Marshmallow,-,78,1,,,,
79,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,4,14,,,,
80,-,NOIXES,Like a Boss,-,19,7,,,,
81,-,Housenick,What I Need,-,81,1,,,,
82,-,Panther Modern,Kick It Out,-,82,1,,,,
83,-,Patrick Zigon,Poker Faith (Alessandro Crimi Remix),-,83,1,,,,
84,-,FKA twigs,honda (feat. pa salieu),-,49,2,,,,
85,-,Loose Keys,Start (feat. Levi Silvanie),-,85,1,,,,
86,-,Wilkinson,Here For You,-,43,1,,,,
87,-,Darek From Poland,Memories,-,87,1,,,,
88,-,Outsized & Blind Passenger,As Long As We Fight (LaMagra-Remix),-,88,1,,,,
89,-,Tony O'Connor,Dreams of Youth,-,89,1,,,,
90,-,Hayden James & Cassian,On Your Own (feat. Elderbrook) [Fort Romeau Remix],-,90,1,,,,
91,-,Sally Shapiro & Johnny Jewel,Forget About You (Johnny Jewel's Amnesia Remix),-,91,1,,,,
92,-,Sol Rising,Soak It Up,-,16,8,,,,
93,-,Otyken,My Wing (Furton Music Remix),-,93,1,,,,
94,-,Teej & Dunk,The Original,-,94,1,,,,
95,-,Smokey Joe & The Kid,Zazou (feat. HypeMan Sage),-,95,1,,,,
96,-,The Therapist,Nack,-,96,1,,,,
97,-,Isolate.exe,Crystals,-,28,1,,,,
98,-,Mara,Transit,-,98,1,,,,
99,-,Yotam Avni,Regis Is for Regisford,-,99,1,,,,
100,-,Mara,Hymn (Hum),-,100,1,,,,
