Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,6,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,179,,,,
3,up,Fred again..,Delilah (pull me out of this),6,1,43,,,,
4,-,"Egzod, Maestro Chives & Neoni",Royalty,-,4,16,,,,
5,up,Owl City,Fireflies,21,1,187,,,,
6,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck),51,6,2,,,,
7,up,"Skrillex, Fred again.. & Flowdan",Rumble,17,1,26,,,,
8,-,Flume,The Difference (feat. Toro y Moi),-,1,86,,,,
9,-,ODESZA,In The Rain,-,9,1,,,,
10,-,GUNSHIP,DooM Dance (feat. Carpenter Brut & Gavin Rossdale),-,10,1,,,,
11,up,White Town,Your Woman,18,5,98,,,,
12,down,Massive Attack,Teardrop,4,2,173,,,,
13,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,39,,,,
14,-,Kina,Get You the Moon (feat. Snøw),-,1,164,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,2,86,,,,
16,up,M.I.A.,Paper Planes,25,3,112,,,,
17,-,The Prodigy,Firestarter,-,5,117,,,,
18,-,Duke Dumont,Ocean Drive,-,4,94,,,,
19,-,Beatrich & Teemid,Believe,-,19,1,,,,
20,down,Portishead,Glory Box,12,1,106,,,,
21,-,Disclosure,Latch (feat. Sam Smith),-,4,102,,,,
22,-,KEPIK & Emma Chatt,Break Through the Night (Seoul Real Remix),-,22,1,,,,
23,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,13,3,,,,
24,-,Black Gryph0n & Baasik,Insane,-,1,18,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,3,53,,,,
26,-,Dionne Warwick,Walk On By (Live),-,9,13,,,,
27,-,PNAU & Troye Sivan,You Know What I Need,-,1,28,,,,
28,-,Michael FK,Veil of Secrets,-,28,1,,,,
29,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,31,,,,
30,down,Jai Wolf,Don't Look Down (feat. BANKS),15,10,6,,,,
31,-,Shouse,Love Tonight,-,1,70,,,,
32,-,Shallou,Losing Focus,-,32,1,,,,
33,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,18,4,,,,
34,-,Fred again..,Danielle (smile on my face),-,5,23,,,,
35,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,1,50,,,,
36,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,36,1,,,,
37,-,Qara 07,Drop Mix,-,37,1,,,,
38,-,Kordhell,Murder In My Mind,-,8,23,,,,
39,down,SAFIA,Float,33,4,4,,,,
40,-,Disco Lines & ayokay,I Got You,-,40,1,,,,
41,down,Cassian & ICEHOUSE,Great Southern Land,11,6,3,,,,
42,-,700 Feel,Familiar Flavours,-,42,1,,,,
43,-,Ben Holt & Breathwork Beats,Yemanja,-,43,1,,,,
44,-,HyperTechno,Melody Hypertechno,-,44,1,,,,
45,-,Rhye,Feel Your Weight (Poolside Remix),-,45,1,,,,
46,-,DoiL,Ancient Evil,-,46,1,,,,
47,down,DJ Seinfeld & Confidence Man,Now U Do,7,3,7,,,,
48,-,Dabin,Bloom (feat. Dia Frampton),-,48,1,,,,
49,-,DJ Len,Love Is Wicked,-,49,1,,,,
50,-,DJ Zinc,138 Trek (Polo Lilli 145 Edit),-,50,1,,,,
51,-,Róisín Murphy,Can’t Replicate,-,51,1,,,,
52,-,Skeler,No Limits,-,52,1,,,,
53,-,Sarp Saruhan,Smooth Operator (Chill Version),-,53,1,,,,
54,-,Courtney Barnett,First Slow,-,54,1,,,,
55,-,HyperTechno,Dancin - Krono Remix Hypertechno,-,55,1,,,,
56,-,Steve Mason,Conception Vessel,-,56,1,,,,
57,-,Mose & Castello Branco,Bem a Tempo (Yemanjo Remix),-,57,1,,,,
58,-,Ariis & FXRR,Annihilate,-,58,1,,,,
59,-,The AM,Sex Worker,-,59,1,,,,
60,-,Elderbrook,If You Want Somebody,-,60,1,,,,
61,-,Sabo,Danse Du Sol,-,61,1,,,,
62,-,Curt Reynolds,First Day In Paradise,-,62,1,,,,
63,-,"NCTS, Slouzzz & sped up",Loca Mente! (Sped Up),-,63,1,,,,
64,-,Neuromancer,Out of the Dark,-,64,1,,,,
65,-,Ekkehard Ehlers,Plays John Cassavetes 2,-,65,1,,,,
66,-,Danny Leblack,Bili Bili (Extended Mix),-,66,1,,,,
67,-,Waldeck,Make My Day (Parov Stelar Mix),-,67,1,,,,
68,-,Curt Reynolds,Give You the Night,-,68,1,,,,
69,-,Kinga D,Look Me in the Eyes,-,69,1,,,,
70,-,Greta Levska,Don't Sweat the Flex,-,70,1,,,,
71,-,Tony Garble,Per Aspera (Original),-,71,1,,,,
72,-,Oliver Holmes & Sylvia Carolina Navarro,Mirror,-,72,1,,,,
73,-,"Andy Powell, Tara Chantelle Chinn & Vance Westlake",Cold Heart,-,73,1,,,,
74,-,Jojo Effect,Moods,-,74,1,,,,
75,-,Paolo Bardelli,We Still Got It (The Situation) [feat. Sharon May Linn],-,75,1,,,,
76,-,Rated R,Rail Talk (feat. Blupill),-,76,1,,,,
77,-,Auston Kinson,I Woke up from a Dream,-,77,1,,,,
78,-,Club Angel,Need Love,-,78,1,,,,
79,-,Guitar Instrumentals,"Charming Guitar Music for Relaxation, Pt. 1",-,79,1,,,,
80,-,AllVideo,Birds Singing In Spring (Songbirds),-,80,1,,,,
81,-,Metal Monk,The Mind of God,-,81,1,,,,
82,-,Oliver Holmes & Sylvia Carolina Navarro,Taste Of Trouble,-,82,1,,,,
83,-,Frankel & Harper,Heinous Fly Trap,-,83,1,,,,
84,-,KEPIK,We Fall Down (feat. Shaley Scott),-,84,1,,,,
85,-,Lowkey,Summer Nostalgia (Chill Edit),-,85,1,,,,
86,-,Silverio,El Baile del Diablo,-,86,1,,,,
87,-,Hol,Punk,-,87,1,,,,
88,-,Tamuz Dekel,Water Queen,-,88,1,,,,
89,-,Ravid,News From New Zealand,-,89,1,,,,
90,-,Shadow Sect & mizo,Genesis,-,90,1,,,,
91,-,NCTS & Slouzzz,Loca Mente!,-,91,1,,,,
92,-,Zygos,Shade,-,92,1,,,,
93,-,Michael Shipway,A Dream of Arumshade,-,93,1,,,,
94,down,Rudimental,Feel the Love (feat. John Newman),87,2,166,,,,
95,-,石野 卓球,pescatora,-,95,1,,,,
96,-,Ferdi Yücel & M3RTGL,Sun Like Be,-,96,1,,,,
97,-,Sedibus & The Orb,Afterlife Aftershave (Edit),-,97,1,,,,
98,-,Mikrodot,Psychotherapy,-,98,1,,,,
99,-,Austra,I Am Not Waiting (Claptone Remix),-,99,1,,,,
100,-,Kumi-P,Luna,-,100,1,,,,
