Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,12,,,,
2,up,RÜFÜS DU SOL,Next to Me,3,1,2,,,,
3,down,RÜFÜS DU SOL,Alive,1,1,6,,,,
4,up,Shouse,Love Tonight (Edit),24,3,6,,,,
5,up,White Town,Your Woman,27,5,50,,,,
6,up,The Cinematic Orchestra,To Build a Home,8,1,92,,,,
7,up,Hayden James,Rather Be With You (feat. Crooked Colours),7,2,5,,,,
8,up,Massive Attack,Teardrop,47,2,86,,,,
9,down,Owl City,Fireflies,5,1,94,,,,
10,up,Enigma,Sadeness,29,1,23,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,52,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,79,,,,
13,-,Klingande,Jubel (Radio Edit),-,2,81,,,,
14,down,Moby,Porcelain,11,3,74,,,,
15,down,Kina,Get You the Moon (feat. Snøw),9,1,83,,,,
16,-,Cosmo's Midnight,Titanic,-,16,1,,,,
17,-,Jungle,Keep Moving,-,4,17,,,,
18,up,Petit Biscuit,Sunset Lover,19,1,94,,,,
19,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,8,4,,,,
20,down,M.I.A.,Bad Girls,6,5,22,,,,
21,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,58,,,,
22,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,67,,,,
23,-,RÜFÜS,Take Me,-,9,33,,,,
24,-,Flight Facilities,Crave You (feat. Giselle),-,11,20,,,,
25,down,Pendulum,Come Alive,15,1,17,,,,
26,up,Flume,Holdin On,79,6,54,,,,
27,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),20,20,3,,,,
28,-,Trinix,Sweet Dreams,-,1,11,,,,
29,down,Elderbrook & Bob Moses,Inner Light,10,10,4,,,,
30,up,Sol Rising,Soak It Up,65,16,6,,,,
31,up,Yazz,The Only Way Is Up (Original),37,30,7,,,,
32,-,Benny Benassi Presents The Biz,Satisfaction,-,3,50,,,,
33,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,32,,,,
34,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,50,,,,
35,-,Moldae & PROTOS,Junk Food,-,35,1,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),4,1,40,,,,
37,-,Enigma,Return To Innocence,-,8,35,,,,
38,-,Portishead,Glory Box,-,1,59,,,,
39,up,Flume & Chet Faker,Drop the Game,91,6,43,,,,
40,-,RÜFÜS DU SOL,You Were Right,-,8,40,,,,
41,-,Caribou,Can't Do Without You,-,39,9,,,,
42,-,Die Antwoord,I Fink U Freeky,-,31,10,,,,
43,-,Disclosure,Boss,-,43,3,,,,
44,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,44,1,,,,
45,down,RÜFÜS DU SOL,Alive (Solomun Remix),23,10,3,,,,
46,-,Finn,In Luv With You,-,46,2,,,,
47,-,Kaleida,Think,-,10,18,,,,
48,-,Years & Years,King,-,10,18,,,,
49,up,Empire of the Sun,Walking On a Dream,83,1,91,,,,
50,down,New Order,Blue Monday,17,3,44,,,,
51,down,Flume,Rushing Back (feat. Vera Blue),13,1,78,,,,
52,-,Alfons,Corona (City of Wuhan),-,52,1,,,,
53,-,Basement Jaxx,Do Your Thing,-,16,13,,,,
54,-,Die Antwoord,Baby's On Fire,-,49,5,,,,
55,-,Captain Jack,Iko Iko,-,24,4,,,,
56,-,Massive Attack,Unfinished Sympathy,-,21,10,,,,
57,-,Fred Falke,Radio Days (feat. Shotgun Tom Kelly),-,57,1,,,,
58,-,Leo Kalyan,Need U (100%) / Running (Mashup),-,58,1,,,,
59,-,Sol Rising,The Journey,-,34,6,,,,
60,-,Geneburn,Dark Horizon,-,60,1,,,,
61,-,Kosheen,Catch (2021 Remaster),-,34,1,,,,
62,-,Alfons,Hades,-,62,1,,,,
63,-,Adam Nova,Dance to the Music,-,63,1,,,,
64,down,Eiffel 65,Blue (Flume Remix),21,1,48,,,,
65,down,Fred again.. & Baxter Drury,Baxter (These Are My Friends),41,41,3,,,,
66,-,Duke Dumont,Ocean Drive,-,4,55,,,,
67,-,Downtown Binary & Zane Alexander,Orbit,-,67,1,,,,
68,up,Jungle,All of the Time,96,21,2,,,,
69,-,Panzer,Ploua,-,69,1,,,,
70,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,31,,,,
71,-,ODESZA,A Moment Apart,-,19,12,,,,
72,-,Chizhov,We Were (Chillout Edit),-,72,1,,,,
73,-,Joy Orbison,Better (feat. Léa Sen),-,73,1,,,,
74,-,Tony Lewis,Mimi - Opening Scene,-,74,1,,,,
75,-,Lyn Rajah,The Beautiful Haunting,-,75,1,,,,
76,-,Timmy Trumpet & Gabry Ponte,Mad World,-,8,22,,,,
77,down,What So Not,The Change (feat. DMA'S),55,3,15,,,,
78,-,Sol Rising,The Light,-,78,1,,,,
79,-,TOWA TEI,CONSUMER ELECTRONICS (feat. YUKIHIRO TAKAHASHI),-,79,1,,,,
80,down,Rudimental,Feel the Love (feat. John Newman),22,2,71,,,,
81,-,Mahavior & Eyal Raz,Black Goldie (Mahavior Remix),-,81,1,,,,
82,-,Rosa,Il Sassofono Blu,-,82,1,,,,
83,-,Markvard,Take Me Away,-,83,1,,,,
84,-,Teide,Amaryllis,-,84,1,,,,
85,-,NOIXES,Like a Boss,-,19,1,,,,
86,-,アリソン・ワンダーランド & QUIX,Time (Alison Wonderland x QUIX),-,86,1,,,,
87,-,Eptic,Bust 'em Out (feat. Virus Syndicate) [Mrk1 Remix],-,87,1,,,,
88,-,Lyn Rajah,Horizon,-,88,1,,,,
89,-,San Holo & FATHERDUDE,IMISSU (San Holo x Father Dude) [Radio Edit],-,89,1,,,,
90,-,Nick Kingsley & Emma Hughes,Make It out Alive,-,90,1,,,,
91,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,10,6,,,,
92,-,"Cypherpunx, Sian Evans & Sébastien Léger",Alien (Sebastien Leger Edit),-,92,1,,,,
93,-,Fat Freddy's Drop,Bush Telegraph,-,93,1,,,,
94,-,Geneburn,Echoes,-,94,1,,,,
95,-,Fat Freddy's Drop,Bones,-,62,1,,,,
96,-,Nicola Fasano & Lotus,Frozen,-,96,1,,,,
97,-,Stromkern,Reminders,-,97,1,,,,
98,down,Black Gryph0n & Baasik,Insane,75,1,5,,,,
99,-,Coldcut,True Skool (Switch mix),-,99,1,,,,
100,down,Flume,Never Be Like You (feat. Kai),85,3,79,,,,
