Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Features,Flesh,2,1,3,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,168,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),100,2,155,,,,
4,up,Owl City,Fireflies,4,1,179,,,,
5,up,Kina,Get You the Moon (feat. Snøw),24,1,157,,,,
6,up,Fred again..,Delilah (pull me out of this),21,1,35,,,,
7,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,7,1,,,,
8,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,15,,,,
9,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,80,,,,
10,down,DJariium,Beast Mode,8,1,7,,,,
11,up,"Skrillex, Fred again.. & Flowdan",Rumble,29,1,21,,,,
12,up,Stars On 45,Stars On 45 (Single Version),19,5,90,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,154,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,1,157,,,,
15,-,Duke Dumont,Ocean Drive,-,4,91,,,,
16,-,Flume,Say Nothing (feat. MAY-A),-,1,66,,,,
17,up,Fred again..,Jungle,32,3,44,,,,
18,-,Portishead,Glory Box,-,1,101,,,,
19,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,97,,,,
20,-,"Egzod, Maestro Chives & Neoni",Royalty,-,4,14,,,,
21,down,Sneaky Sound System,UFO,11,2,148,,,,
22,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,71,,,,
23,-,Friendly Ghosts,Fan the Flame (Extended),-,23,1,,,,
24,down,Massive Attack,Teardrop,13,2,163,,,,
25,-,The Chemical Brothers,Galvanize,-,8,42,,,,
26,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,61,,,,
27,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,27,,,,
28,-,Mecdoux & Yaelle Maessen,September,-,28,1,,,,
29,-,PNAU & Khalid,The Hard Way,-,1,14,,,,
30,-,Sean Paul,Get Busy,-,11,8,,,,
31,-,Jack Instinct & LOSTMANE,Encore,-,31,1,,,,
32,up,Lastlings,Gravity,38,6,4,,,,
33,-,Peggy Gou,It Makes You Forget (Itgehane),-,33,2,,,,
34,-,Northeast Party House,Brain Freeze,-,5,10,,,,
35,-,Home,Resonance,-,35,4,,,,
36,-,YOKAI KAGE,Hard To Find,-,36,1,,,,
37,down,Kordhell,Murder In My Mind,27,8,21,,,,
38,-,San Fermin,Jackrabbit,-,38,1,,,,
39,-,Stray Kids,MANIAC,-,1,34,,,,
40,-,Aphex Twin,Fingerbib,-,32,2,,,,
41,-,NAVIBAND,Kupalinka,-,41,1,,,,
42,-,Cassie To,Yellow Tailed Black Cockatoo,-,42,1,,,,
43,-,Go_A,Жальменіна (jon joy remix),-,43,1,,,,
44,-,Borderland State,Higher,-,44,1,,,,
45,-,Lastlings,Let You In,-,45,1,,,,
46,down,Róisín Murphy,Fader,17,17,2,,,,
47,-,graves & Hex Cougar,Glass Hearts (How Much You Mean) [feat. Lil Narnia],-,47,1,,,,
48,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),-,48,1,,,,
49,-,ViBase,Nano World,-,49,1,,,,
50,-,RÜFÜS DU SOL,No Place,-,19,24,,,,
51,-,Lunice,YAYAYA,-,51,1,,,,
52,-,Dave Rodgers,Nitrofire,-,52,1,,,,
53,-,"I, Us, & We",Savage,-,20,2,,,,
54,-,Lamb,Angelica,-,54,1,,,,
55,-,Jelani the Babe,Cherry Blossom,-,55,1,,,,
56,-,Chromeo,(I Don't Need A) New Girl,-,30,1,,,,
57,down,Meduza,Upside Down (feat. Poppy Baskcomb),5,2,5,,,,
58,-,Ömer Bükülmezoğlu,Roe (Pette Bella Remix),-,58,1,,,,
59,-,nimino,Desh,-,59,1,,,,
60,-,Little Dragon,Gold (Edit),-,60,1,,,,
61,-,SAK PASE,Wet (feat. Keenan the First),-,61,1,,,,
62,-,Marc Brothers & Caneschi,The Underground (Extended Mix),-,62,1,,,,
63,-,"Professor Trance, Frank Natale, Alain Eskinasi & Pim Kilian",Medicine Trance - GrooVitalize Edit,-,63,1,,,,
64,-,"Fatoumata Diawara, Damon Albarn & Solomun",Nsera (Solomun Remix Edit),-,64,1,,,,
65,-,Folamour,City Life,-,65,1,,,,
66,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,48,3,,,,
67,-,Audio Bullys,We Don't Care (The Sicilian Dub),-,67,1,,,,
68,-,Equanimous,Magic (feat. Teresa Cisneros),-,68,1,,,,
69,-,NGHTMRE,Trials (Jon Casey Remix),-,69,1,,,,
70,-,Eden FM,Stay,-,70,1,,,,
71,-,Djvi,Surface Tension,-,71,1,,,,
72,-,Roger Scaglia,Global Beat,-,72,1,,,,
73,-,Acid Arab,Ejma (feat. Cem Yıldız),-,73,1,,,,
74,-,elmasryio,Sad Storm,-,74,1,,,,
75,-,Matun 'L',"1,2,3 - Move Around (VocalMix)",-,75,1,,,,
76,-,Moonsound,Always and Forever,-,76,1,,,,
77,-,Jam City,Touch Me (feat. Clara La San & Aidan),-,77,1,,,,
78,-,Portishead,We Carry On,-,78,1,,,,
79,-,Afrokillerz,Bora Bora,-,79,1,,,,
80,-,HOL!,POETIC PIT,-,80,1,,,,
81,-,Vandeley,Banlieu Riddim,-,81,1,,,,
82,-,Inossi,Remember,-,82,1,,,,
83,-,Roots and Recognition,Dreaming While Awake,-,83,1,,,,
84,-,Pomante,Amaca,-,84,1,,,,
85,-,Deya Dova,The Great Sky Lodge,-,85,1,,,,
86,-,Fever Ray,Here Before,-,86,1,,,,
87,-,NUEKI & TOLCHONOV,Mexican Phonk Eki,-,87,1,,,,
88,-,The Men Who Knew Too Much,The Crossing,-,88,1,,,,
89,-,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),-,89,1,,,,
90,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Outside Hardstyle,-,90,1,,,,
91,-,PØDRAY,East River,-,91,1,,,,
92,-,Jansons,Nite Life,-,92,1,,,,
93,-,Mondträume,All You Cannot See (Octolab Remix),-,93,1,,,,
94,-,Datolite Mine,Subterraneous,-,54,1,,,,
95,-,Hermeth,Situationship,-,95,1,,,,
96,-,Patrick & Eugene,Bag O'Monkeys,-,96,1,,,,
97,-,Degiheugi & Moderator,Un Jour Comme Un Autre (Moderator Remix),-,97,1,,,,
98,-,Weighted Blanket,Peaceful River Sounds,-,98,1,,,,
99,-,Peking Duk,Stranger (feat. Elliphant),-,1,109,,,,
100,-,Patrick & Eugene,Postcard from Summer Isle,-,100,1,,,,
