Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,2,1,22,,,,
2,down,Flume,Say Nothing (feat. MAY-A),1,1,3,,,,
3,-,New Order,Blue Monday,-,3,66,,,,
4,down,Shouse,Love Tonight,3,1,38,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),76,2,100,,,,
6,-,Peking Duk,Stranger (feat. Elliphant),-,1,69,,,,
7,down,Owl City,Fireflies,5,1,120,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),22,2,95,,,,
9,up,Flume,Never Be Like You (feat. Kai),86,3,96,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),14,6,62,,,,
11,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,61,,,,
12,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,28,,,,
13,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),4,1,2,,,,
14,up,Flume,Holdin On,79,6,68,,,,
15,-,Flume,Say It (feat. Tove Lo),-,10,53,,,,
16,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,10,38,,,,
17,-,Hermitude,HyperParadise (Flume Remix),-,7,34,,,,
18,up,Sneaky Sound System,UFO,18,2,99,,,,
19,down,RÜFÜS DU SOL,I Don't Wanna Leave,11,3,16,,,,
20,up,Flume & Chet Faker,Drop the Game,97,6,51,,,,
21,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,62,,,,
22,down,Shouse,Love Tonight (Edit),9,3,32,,,,
23,down,The Avener,Fade Out Lines,15,15,22,,,,
24,-,Mark Ronson,Valerie,-,2,88,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,30,,,,
26,up,Klingande,Jubel (Radio Edit),29,2,103,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],62,2,38,,,,
28,down,Empire of the Sun,Walking On a Dream,7,1,113,,,,
29,down,Massive Attack,Teardrop,12,2,109,,,,
30,up,Flume,The Difference (feat. Toro y Moi),35,1,70,,,,
31,-,Flume,On Top (feat. T.Shirt),-,9,31,,,,
32,-,Hayden James,Hold Tight,-,11,3,,,,
33,down,Grimes & i_o,Violence (REZZ Remix),24,5,5,,,,
34,up,Kina,Get You the Moon (feat. Snøw),40,1,104,,,,
35,-,The Cinematic Orchestra,To Build a Home,-,1,113,,,,
36,down,The Prodigy,Breathe,6,4,105,,,,
37,-,Boo Seeka,Finish What You Started,-,37,1,,,,
38,-,Flume,Warm Thoughts,-,38,1,,,,
39,-,Gabrielle,Dreams,-,6,51,,,,
40,up,M.I.A.,Paper Planes,49,3,85,,,,
41,down,Scissor Sisters,Take Your Mama,34,16,38,,,,
42,-,Exyl,Ping! 2,-,42,1,,,,
43,-,Massive Attack,Unfinished Sympathy,-,27,8,,,,
44,up,dj pertubado,You Want To Bamba,46,44,2,,,,
45,up,Petit Biscuit,Sunset Lover,45,1,115,,,,
46,-,Hype Williams,Your Girl Smells Chung When She Wears Dior,-,46,1,,,,
47,-,Tipper,Everything Is Everywhere,-,47,1,,,,
48,-,Freaky & Shaquille O'Neal,Backbreaker,-,48,1,,,,
49,-,Else,Paris,-,49,7,,,,
50,-,RÜFÜS DU SOL,You Were Right,-,8,50,,,,
51,down,NOIXES,Like a Boss,27,19,6,,,,
52,-,Perkulat0r,Always,-,52,1,,,,
53,-,Cashmere Cat,Night Night (feat. Kehlani),-,53,1,,,,
54,-,DJ Fresh,Heavyweight (A.M.C Remix),-,54,1,,,,
55,-,Giggles & Charlie Rock,Luckygirl Luckyguy (Radio Mix),-,55,1,,,,
56,-,The Amity Affliction & Less Gravity,Pittsburgh (Lo-Fi),-,56,1,,,,
57,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,7,3,,,,
58,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,60,,,,
59,-,Hippie Sabotage,Whiskey,-,59,1,,,,
60,-,Perkulat0r,Organism,-,60,1,,,,
61,-,LŪN,fisticuffs (featuring tiLLie),-,61,1,,,,
62,-,MXTT HXLL,"Breathe in, Breathe Out",-,62,1,,,,
63,-,Perkulat0r,Submerge,-,63,1,,,,
64,-,Shouse,Won't Forget You,-,16,1,,,,
65,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,3,5,,,,
66,-,Lizdek,Mucus,-,66,1,,,,
67,-,RÜFÜS,Take Me,-,9,44,,,,
68,-,Ben Böhmer,After Earth (Extended Mix),-,68,1,,,,
69,-,Mewnlight Rose,Isolation,-,69,1,,,,
70,-,Nelli,Mesa,-,70,1,,,,
71,-,Perkulat0r,Dissociate,-,71,1,,,,
72,-,Pianella Piano,Happier (Piano Version),-,72,1,,,,
73,-,Climatic,La Luna,-,73,1,,,,
74,-,Negative Gemini,Bad Baby (Club Mix),-,74,1,,,,
75,-,Ian Snow,Project X,-,75,1,,,,
76,-,Disclosure,When a Fire Starts to Burn,-,25,15,,,,
77,-,Binaural Space,Welcome to Side B of Your Day,-,77,1,,,,
78,down,Moustache Featuring Melinda Jackson,Everywhere (Radio Edit),21,15,11,,,,
79,-,MILKBLOOD,NO MIND,-,22,1,,,,
80,-,okuma,Urmel,-,80,1,,,,
81,-,Fraxo & Drama B,Montego Bay,-,81,1,,,,
82,-,Skoden & PhatCap!,Land Protectors,-,82,1,,,,
83,-,Life Sciences Division,Frog Tech,-,83,1,,,,
84,-,Rezz & Deathpact,Chemical Bond,-,28,3,,,,
85,-,Yo bebo vodka,Viejo Mundo,-,85,1,,,,
86,-,iVardensphere,Indomitus (feat. Seeming),-,86,1,,,,
87,-,Lord Ladyshakes,Warmth,-,87,1,,,,
88,-,Le Knight Club,Soul Bells,-,88,1,,,,
89,-,RÜFÜS DU SOL,Next to Me,-,1,27,,,,
90,-,The Deadbeats,Help Is On the Way,-,90,1,,,,
91,-,Eynka,Gambito,-,91,1,,,,
92,-,Neggy Gemmy,House of Trix,-,92,1,,,,
93,-,The Deadbeats,Funky For You,-,93,1,,,,
94,-,Cnopes & molokai,Horizon (Instrumental),-,94,1,,,,
95,-,Bubble,Soulmate,-,95,1,,,,
96,-,Låpsley,Operator (DJ Koze's Disco Edit),-,27,6,,,,
97,-,Gladkill,That Girl Is Trouble,-,97,1,,,,
98,-,Art vs. Science,Parlez vous francais?,-,17,24,,,,
99,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,31,,,,
100,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,22,9,,,,
