Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,2,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],3,2,56,,,,
3,up,DJ Seinfeld & Confidence Man,Now U Do,27,3,4,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,175,,,,
5,up,Kevin de Vries & Mau P,Metro,15,5,2,,,,
6,up,VOJ & Narvent,Memory Reboot,32,4,3,,,,
7,-,S3BZS,Montagem - Pr Funk,-,7,3,,,,
8,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,8,1,,,,
9,up,Flume,Say Nothing (feat. MAY-A),68,1,70,,,,
10,down,Stars On 45,Stars On 45 (Single Version),5,5,93,,,,
11,up,Massive Attack,Teardrop,11,2,169,,,,
12,-,Peking Duk,Stranger (feat. Elliphant),-,1,113,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,1,48,,,,
14,up,Jai Wolf,Don't Look Down (feat. BANKS),46,10,3,,,,
15,-,Betoko,Raining Again,-,15,1,,,,
16,down,Rudimental,Feel the Love (feat. John Newman),10,2,162,,,,
17,-,Kavinsky,Nightcall,-,17,17,,,,
18,down,Golden Features,Flesh,2,1,10,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,160,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),98,6,101,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),100,10,74,,,,
22,-,Scissor Sisters,Take Your Mama,-,16,46,,,,
23,-,Washed Out,Feel It All Around,-,23,1,,,,
24,up,SL2,On a Ragga Tip,51,24,2,,,,
25,-,The Cinematic Orchestra,To Build a Home,-,1,161,,,,
26,-,Disclosure,Looking For Love,-,7,3,,,,
27,-,msht,OneShot,-,27,1,,,,
28,-,Bicep,Glue,-,6,48,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,13,3,103,,,,
30,-,James Blake,Loading,-,30,1,,,,
31,-,Kina,Get You the Moon (feat. Snøw),-,1,163,,,,
32,-,Hocus Pocus,Here's Johnny!,-,3,43,,,,
33,-,"Egzod, Maestro Chives & Neoni",Royalty,-,4,15,,,,
34,-,Lastlings,Perfect World,-,19,3,,,,
35,-,Dave Does Music,One Day,-,35,1,,,,
36,-,Northeast Party House,Brain Freeze,-,5,12,,,,
37,-,Ryan Nevis & Bella Renee,Freefall,-,37,1,,,,
38,up,B.O.M,Get Shaky,48,38,2,,,,
39,-,Dream Chaos & Della,Supergirl,-,39,2,,,,
40,-,Ekaterina Shelehova & Circa Blue,"God Rest Ye Merry, Gentlemen",-,40,1,,,,
41,-,Underworld,and the colour red (Rebūke Remix),-,41,1,,,,
42,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Top G Hardstyle,-,42,1,,,,
43,-,Suduaya,Lampyris,-,43,1,,,,
44,-,Illenium,Let You Go (feat. Ember Island) [Crystal Skies Remix],-,44,1,,,,
45,-,Flume,Never Be Like You (feat. Kai),-,3,141,,,,
46,-,Mowgli May,Streets Calling,-,46,1,,,,
47,-,Unity One,Lightseeker (Instrumental),-,47,1,,,,
48,-,Moss,New Age Dreaming (feat. The Boy of Many Colors),-,48,1,,,,
49,-,TheFatRat,Hunger,-,49,1,,,,
50,-,Unity One,Lightseeker (Radio Version),-,50,1,,,,
51,-,Suduaya,Diamond Dust (feat. Cydelix),-,51,1,,,,
52,-,Illenium,Without You (feat. SKYLR) [William James Remix],-,52,1,,,,
53,-,Discotron & H.P. Vince,A Night to Remember (Nu Disco Mix),-,53,1,,,,
54,-,"Legends of Runeterra, Brain Tan & League of Legends",Shine On (feat. Abigail Osborn),-,54,1,,,,
55,-,Rukkus,Jawbreaker,-,55,1,,,,
56,-,The Chemical Brothers,No Reason,-,56,1,,,,
57,-,Whitebear & Astropilot,Ambedo,-,57,1,,,,
58,-,Jean-Michel Jarre & Adiescar Chase,SYNTHY SISTERS TAKE 2,-,58,1,,,,
59,-,Krister Linder,UNDER YOUR TENDER GAZE,-,59,1,,,,
60,-,hannes bieger & Sailor & I,Chemistry,-,60,1,,,,
61,-,Whitebear & Astropilot,Time Architect,-,61,1,,,,
62,-,Baton,Shimmer,-,62,1,,,,
63,-,Temperance Lloyd,The Light That Blinds Us,-,63,1,,,,
64,-,"Bobby Harvey, Abi Flynn & One Bit",Last Summer,-,64,1,,,,
65,-,Now O Later & PuFFcorn,Ends With Us (feat. Jaime Deraz) [Extended Mix],-,65,1,,,,
66,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,2,16,,,,
67,-,Aston & DJ Quicklung,The Hangman,-,67,1,,,,
68,-,Sam Day & Laxcity,Better Luck (feat. Dillistone),-,68,1,,,,
69,-,"Keanler, AZUUR & Luvless",Suffocated Love,-,69,1,,,,
70,-,MIKE DEAN,Artificial Intelligence,-,70,1,,,,
71,-,Mykki Blanco,Riot,-,71,1,,,,
72,-,Rukkus,Classical VIP,-,72,1,,,,
73,-,Poynt Too,Who Are You,-,73,1,,,,
74,-,TOKiMONSTA & Rochelle Jordan,Eats The Tale,-,74,1,,,,
75,-,RL Grime,Stay for It (feat. Miguel),-,51,2,,,,
76,-,The Ambientalist,Arisen (2022 Extended Mix),-,76,1,,,,
77,-,Nest,Wheatstone,-,77,1,,,,
78,-,Jon Gurd & Reset Robot,Ashen,-,78,1,,,,
79,-,Spag Heddy & Micah Martin,Never Thought,-,79,1,,,,
80,-,acloudyskye,Pressure,-,80,1,,,,
81,-,Mia Wilson,Morning Soothing Alarm,-,81,1,,,,
82,-,The Wong Janice,"From Darkness to Light (Ambient Cello Loops), Pt. 1",-,82,1,,,,
83,-,The Ambientalist,Illusion of a Will (2022 Extended Mix),-,83,1,,,,
84,-,Several Definitions,Generate,-,84,1,,,,
85,-,VOJ & ATSMXN,Criminal Breath (Slowed),-,85,1,,,,
86,-,Lofi Hiroshima,Lofi Samurai,-,86,1,,,,
87,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV) [Super Slowed],-,66,1,,,,
88,-,Aurora Night,Let Me Know,-,88,1,,,,
89,-,Lux-Inspira & Fassounds,Vertigo,-,89,1,,,,
90,-,"WEEKLESS, WEDONT & Robin's",In Too Deep,-,90,1,,,,
91,-,Jupe,Breathing(CH),-,91,1,,,,
92,-,The Ambientalist,At the Edge of the World,-,92,1,,,,
93,-,Glenn Wilson & Ignition Technician,Bioformatic,-,93,1,,,,
94,-,Skan & Drama B,Trapped,-,94,1,,,,
95,-,Gabe & Rocksted,Expressions,-,95,1,,,,
96,-,Romare,Down the Line (It Takes a Number),-,96,1,,,,
97,-,Digital Afrika,Babalú Ayé (Zepherin Saint Tribe Mix),-,97,1,,,,
98,-,Ekatastik,Tieksboco,-,98,1,,,,
99,down,Sneaky Sound System,UFO,21,2,152,,,,
100,-,Marley Carroll,Stay,-,100,1,,,,
