Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,3,1,5,,,,
2,down,"Fred again.., Skrillex & Four Tet",Baby again..,1,1,4,,,,
3,up,Empire of the Sun,Walking On a Dream,21,1,156,,,,
4,down,Fred again..,Delilah (pull me out of this),2,1,25,,,,
5,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,14,1,8,,,,
6,up,RÜFÜS DU SOL,On My Knees,20,1,79,,,,
7,down,Portishead,Glory Box,5,1,95,,,,
8,up,PNAU & Troye Sivan,You Know What I Need,39,1,19,,,,
9,down,Kina,Get You the Moon (feat. Snøw),6,1,150,,,,
10,-,TWISTED,Worth Nothing,-,1,21,,,,
11,up,Owl City,Fireflies,23,1,171,,,,
12,up,Lastlings,Noise,36,5,2,,,,
13,-,Little Dragon,Slugs of Love,-,13,1,,,,
14,up,The Chemical Brothers,No Reason,18,7,4,,,,
15,down,The Prodigy,Breathe,11,4,148,,,,
16,down,White Town,Your Woman,12,5,85,,,,
17,down,Marconi Union,"Weightless, Pt. 1",10,1,64,,,,
18,up,Klingande,Jubel (Radio Edit),25,2,150,,,,
19,-,RÜFÜS DU SOL,Next to Me,-,1,41,,,,
20,-,Black Gryph0n & Baasik,Insane,-,1,16,,,,
21,-,Massive Attack,Teardrop,-,2,152,,,,
22,-,Enigma,Return To Innocence,-,8,55,,,,
23,-,Sneaky Sound System,UFO,-,2,137,,,,
24,-,M.I.A.,Paper Planes,-,3,107,,,,
25,-,Moby,Why Does My Heart Feel So Bad?,-,21,57,,,,
26,-,The Living Tombstone,Five Nights at Freddy's,-,3,4,,,,
27,-,Dwipa Nation,DJ Commando Mapopo song Hits (Remix),-,27,1,,,,
28,-,Hippie Sabotage,Devil Eyes,-,1,107,,,,
29,-,Empire of the Sun,We Are the People,-,3,78,,,,
30,-,Jehan,Try to Fly,-,30,1,,,,
31,down,Fred again..,Jungle,15,3,38,,,,
32,-,Ukiyo & Ūla,ctrl alt delete,-,32,1,,,,
33,-,JX,Son Of A Gun (Hooj Edit),-,33,1,,,,
34,-,Trinix,Sweet Dreams,-,1,34,,,,
35,-,Liu,Ringtone Drop (Radio Edit),-,1,18,,,,
36,-,Faust,Weird Sounds Sound Bizarre,-,36,1,,,,
37,-,Anatoliy Timchenko,Solar Wind,-,37,1,,,,
38,-,CMD/CTRL,No Stress,-,38,1,,,,
39,-,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],-,5,6,,,,
40,-,Gabrielle,Dreams,-,6,66,,,,
41,-,MUPP & Prompto,Gotham,-,41,1,,,,
42,-,Flowers on Monday,Allowed to Try,-,42,1,,,,
43,-,Nero,Promises,-,43,4,,,,
44,-,Pilots Of Peace,Fallin,-,44,1,,,,
45,down,Trinix & Queen D,Tainted Love,9,9,3,,,,
46,-,Northeast Party House,Brain Freeze,-,5,2,,,,
47,-,Skrillex & Bibi Bourelly,Painting Rainbows,-,47,1,,,,
48,-,Ai T T,Happy,-,8,2,,,,
49,-,Bellestar & Sixth Finger,West End Girls,-,49,1,,,,
50,-,Years & Years,King,-,10,25,,,,
51,-,Scammacist,Give it to me x Promiscuous (Sped Up),-,44,1,,,,
52,-,RAIZHELL,PULL THE TRIGGER,-,52,1,,,,
53,-,GENESI,Everything You Have Done (Meduza Edit),-,20,4,,,,
54,-,"Satellite Empire, Ironheart & Caster",Apocrypha II: Behold the Lauded,-,53,2,,,,
55,-,Ai T T,I See You,-,16,1,,,,
56,-,Cub Sport,Replay (1tbsp Remix),-,56,1,,,,
57,-,Raz Ohara & Acid Pauli,Where To (Acid Pauli Remix),-,57,1,,,,
58,-,AUNTY EM,Mansion Tears (AUNTY EM Remix),-,58,1,,,,
59,-,Jaguar Skills,Off My Rocker (feat. Saskilla),-,59,1,,,,
60,-,White Noise Sound Garden,Midst of Disturbance,-,60,1,,,,
61,-,Daxten,Closer,-,61,1,,,,
62,-,plenka,Closed (Slowed),-,62,1,,,,
63,-,Tentendo & Honey,Money,-,63,1,,,,
64,-,Stavroz & Matthew Herbert,Paradise Carnival (Herbert's Friday Dub) [Herbert's Friday Dub],-,64,1,,,,
65,-,Boys' Shorts,Crop Tops,-,65,1,,,,
66,-,Ai T T,Change My Love,-,17,2,,,,
67,-,Nathan Fake,Boss Core,-,67,1,,,,
68,-,leoleoleo,Agadir (Instrumental Dub),-,68,1,,,,
69,-,ULTRA SUNN,Keep Your Eyes Peeled,-,69,1,,,,
70,-,Garsi,Ldn (Marc Depulse Remix),-,70,1,,,,
71,-,"20syl, Alligatorz & Ron Puma",Pra Ver Você Sambar (feat. DJ Greem) [20Syl Remix],-,71,1,,,,
72,-,Ai T T,My All,-,18,1,,,,
73,-,Basile Petite & Drew Wynen,Grosse Soirée,-,73,1,,,,
74,-,Orbit,Dark Times / Blue Flower,-,74,1,,,,
75,-,Brutha Basil,Start It Up (Brukel Vocal Mix),-,75,1,,,,
76,-,Yimino,Piper,-,76,1,,,,
77,-,Øneheart & Hotel Pools,Timelapse,-,77,1,,,,
78,-,Hernan Cattaneo & Husa & Zeyada,Love Is Coming Back,-,78,1,,,,
79,-,Blood Cultures,Scenes from a Midnight Movie (OTR Remix),-,79,1,,,,
80,-,Hania Rani,Home,-,80,1,,,,
81,-,Crossfire,Carnaval (feat. Haila) [Radio Edit],-,81,1,,,,
82,-,Budots Dance,Agoy Mapriso Ka,-,82,1,,,,
83,-,Fierce & S.P.Y,Fury,-,83,1,,,,
84,-,Isvisible Isinvisible,Bias Adjustment,-,84,1,,,,
85,-,orbit,Ocean,-,85,1,,,,
86,-,Techno_Andrey,Mr.Kitty After Dark VAPORWAVE,-,86,1,,,,
87,-,"Fierce, Vicious Circle & Jubei",Fiend,-,87,1,,,,
88,-,AlunaGeorge,Put Up Your Hands,-,88,1,,,,
89,-,Ayla Schafer & Yemanjo,Agua del Amor (Yemanjo Remix),-,89,1,,,,
90,-,YIIN,SHEN,-,90,1,,,,
91,-,Leil & Mr. ID,3ini (Mr. ID Remix),-,91,1,,,,
92,-,Scratcha DVA,Siyobonga (feat. DemiMa) [Extended Version],-,92,1,,,,
93,-,warner case & Jean Tonique,I Miss New York,-,93,1,,,,
94,-,Fierce & Survival,Myriad,-,94,1,,,,
95,-,Sendelica & Secret Knowledge,Windmill (The Orb Chocolate Dubbed Mix),-,95,1,,,,
96,-,Colour and June,Resfeber,-,96,1,,,,
97,-,Brendon Moeller,Sonic Potion,-,97,1,,,,
98,-,AlunaGeorge,Just a Touch,-,98,1,,,,
99,-,Budots Dance,May Ganito Ba Kayong Jowa (feat. Hugot King),-,99,1,,,,
100,-,Dreamkid,Broken Heart Airlines,-,100,1,,,,
