Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stardust,Music Sounds Better with You,13,1,58,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,18,99,2020-10-11,61,2020-11-01
3,up,New Order,Blue Monday,12,3,13,,,,
4,up,Owl City,Fireflies,9,1,59,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,58,,,,
6,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,7,2,52,,,,
7,up,Chet Faker,Low,11,1,12,,,,
8,up,Flume,The Difference (feat. Toro y Moi),39,1,37,,,,
9,up,Eiffel 65,Blue (Flume Remix),20,1,23,,,,
10,up,Sneaky Sound System,UFO,30,2,49,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,51,,,,
12,up,Rudimental,Feel the Love (feat. John Newman),28,2,42,,,,
13,down,Mark Ronson,Valerie,2,2,41,,,,
14,up,Peking Duk & Tommy Trash,Lil Bit,17,14,2,,,,
15,down,Klingande,Jubel (Radio Edit),3,2,54,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),32,1,15,,,,
17,down,"Burial, Four Tet & Thom Yorke",Her Revolution,4,4,2,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,3,39,,,,
19,down,Petit Biscuit,Sunset Lover,5,1,59,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,3,50,,,,
21,up,Bicep,Apricots,43,21,4,,,,
22,up,Achint Thakkar,Scam 1992 Theme Music,34,4,9,,,,
23,down,Flume,Holdin On,22,6,30,,,,
24,-,Disclosure,Omen (feat. Sam Smith),-,24,4,,,,
25,down,Flume & Chet Faker,Drop the Game,24,6,22,,,,
26,down,Peking Duk & The Wombats,Nothing to Love About Love,1,1,8,,,,
27,down,The Cinematic Orchestra,To Build a Home,16,1,57,,,,
28,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),38,1,55,,,,
29,up,The Prodigy,Breathe,58,4,55,,,,
30,up,The Prodigy,Firestarter,65,5,44,,,,
31,up,M.I.A.,Paper Planes,47,3,53,,,,
32,-,Duke Dumont,Ocean Drive,-,4,45,,,,
33,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,26,,,,
34,-,"DJDS, Khalid & Empress Of",Why Don't You Come On,-,34,1,,,,
35,-,Flume,Never Be Like You (feat. Kai),-,3,48,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),14,6,29,,,,
37,-,SG Lewis & Lucky Daye,Feed The Fire,-,37,3,,,,
38,down,Flume,Rushing Back (feat. Vera Blue),10,1,57,,,,
39,-,Flix,Eye Beam,-,39,1,,,,
40,-,Kaleida,Think,-,10,13,,,,
41,-,Catching Flies,Satisfied (Ambient Reprise),-,41,1,,,,
42,-,Ascendant,The Age of Earth and Stone,-,42,1,,,,
43,-,Grimes,Oblivion,-,18,15,,,,
44,up,Peaches,F**k the Pain Away,73,8,12,,,,
45,down,Massive Attack,Teardrop,26,2,55,,,,
46,-,角巻わため,愛昧ショコラーテ,-,46,1,,,,
47,down,RÜFÜS,Take Me,36,9,22,,,,
48,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,45,6,,,,
49,-,RÜFÜS DU SOL,Lost in My Mind,-,26,11,,,,
50,-,Marconi Union,"Weightless, Pt. 1",-,1,27,,,,
51,-,Touch Sensitive,Lay Down,-,29,9,,,,
52,-,Hermitude,Get In My Life,-,52,3,,,,
53,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],57,8,44,,,,
54,-,Stereo MC's,Two Horse Town,-,54,1,,,,
55,-,ATB,9 PM 'Till I Come,-,18,1,,,,
56,up,Aquilo,Human,88,56,4,,,,
57,-,Sia,Under the Milky Way,-,57,1,,,,
58,-,Paul Shepherd,Let Me Count the Ways (feat. MAY-A),-,58,1,,,,
59,-,Khotin,Wheeler Road,-,59,1,,,,
60,-,Sub Focus & Wilkinson,Air I Breathe,-,60,2,,,,
61,down,Hippie Sabotage,Devil Eyes,42,1,54,,,,
62,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,33,5,,,,
63,-,Khotin,Canada Line,-,63,1,,,,
64,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,24,,,,
65,down,Kina,Get You the Moon (feat. Snøw),18,1,56,,,,
66,-,The Presets,Martini,-,34,19,,,,
67,-,Jens Buchert,Purple Smoke,-,67,1,,,,
68,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,28,,,,
69,-,The Chemical Brothers,The Salmon Dance (Crookers 'Wow' Mix),-,69,1,,,,
70,-,Jens Buchert,Reflections,-,70,1,,,,
71,-,Steven Soo,Dancer,-,71,1,,,,
72,-,Mura Masa,Firefly (feat. Nao),-,72,3,,,,
73,-,Bicep,Glue,-,6,8,,,,
74,-,Skylab,Electric Blue,-,74,1,,,,
75,-,Markvard,One with the Ocean,-,75,1,,,,
76,-,Anzo,Intro,-,76,1,,,,
77,-,バナナラマ,I Heard a Rumour,-,38,4,,,,
78,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,20,6,,,,
79,down,Boo Seeka,Never Enough,72,6,4,,,,
80,-,Markvard,Life,-,80,1,,,,
81,-,Cosmo's Midnight,Idaho,-,81,1,,,,
82,-,KÉDU CARLÖ,Donald,-,82,1,,,,
83,-,Sugababes,Too Lost in You,-,83,1,,,,
84,-,Protonica,Blue Sky (feat. Irina Mikhailova) [Suduaya Remix],-,84,1,,,,
85,-,Braille Face,Because,-,85,1,,,,
86,-,Serhat Durmus,Hislerim (feat. Zerrin),-,33,6,,,,
87,down,The Kite String Tangle,NORTH,69,19,9,,,,
88,-,Set Mo,Bergamot (Nyxen Remix),-,88,1,,,,
89,-,Secret Life,I Want You,-,89,1,,,,
90,-,Planet Funk,Chase the Sun,-,30,4,,,,
91,-,Alex Arcoleo,Impala,-,91,1,,,,
92,-,Sol Rising,The Journey,-,21,1,,,,
93,-,Reptilicus & Senking,Steep Turns,-,93,1,,,,
94,-,Mr. Chillout,Sunrise,-,94,1,,,,
95,-,upper class,Atlantic.Wav,-,95,1,,,,
96,-,JPattersson,Mood,-,96,1,,,,
97,down,Flume,Say It (feat. Tove Lo),23,10,25,,,,
98,-,Ralph Lundsten,Energy For Biological Computer,-,98,1,,,,
99,down,Marcus Marr & Chet Faker,The Trouble with Us,44,12,8,,,,
100,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),46,10,22,,,,
