Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,71,,,,
2,-,Pendulum,Come Alive,-,1,1,,,,
3,up,Owl City,Fireflies,3,1,76,,,,
4,up,New Order,Blue Monday,9,3,29,,,,
5,-,Years & Years,Shine,-,5,10,,,,
6,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),6,1,2,,,,
7,up,Flume,Never Be Like You (feat. Kai),40,3,65,,,,
8,up,Timmy Trumpet & Gabry Ponte,Mad World,31,8,12,,,,
9,up,Klingande,Jubel (Radio Edit),14,2,71,,,,
10,down,Petit Biscuit,Sunset Lover,5,1,76,,,,
11,-,Years & Years,King,-,10,15,,,,
12,-,Massive Attack,Teardrop,-,2,71,,,,
13,down,Empire of the Sun,Walking On a Dream,12,1,75,,,,
14,-,The Presets,My People,-,10,43,,,,
15,up,The Prodigy,Breathe,46,4,67,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,2,8,,,,
17,down,Jungle,Keep Moving,7,4,4,,,,
18,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),52,4,39,,,,
19,down,SG Lewis,One More,13,1,11,,,,
20,down,The Cinematic Orchestra,To Build a Home,2,1,74,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,3,40,,,,
22,-,Scissor Sisters,Take Your Mama,-,16,26,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,65,,,,
24,-,Hayden James,Something About You,-,24,4,,,,
25,up,RÜFÜS DU SOL,You Were Right,39,8,37,,,,
26,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,28,,,,
27,-,David Guetta,Memories (feat. Kid Cudi),-,1,28,,,,
28,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,43,2,67,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,51,,,,
30,up,Eiffel 65,Blue (Flume Remix),30,1,36,,,,
31,-,Flight Facilities,Need You (feat. NÏKA),-,21,6,,,,
32,down,ATB,9 PM 'Till I Come,25,18,7,,,,
33,down,Flume,Rushing Back (feat. Vera Blue),26,1,72,,,,
34,-,Moby,Why Does My Heart Feel So Bad?,-,21,41,,,,
35,-,Jai Wolf,Indian Summer,-,19,15,,,,
36,up,Hocus Pocus,Here's Johnny!,50,3,26,,,,
37,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,4,,,,
38,-,Sol Rising,The Journey,-,34,3,,,,
39,-,Flume & Chet Faker,Drop the Game,-,6,37,,,,
40,-,Flight Facilities,Crave You (feat. Giselle),-,11,16,,,,
41,-,Sneaky Sound System,Pictures,-,9,30,,,,
42,-,Golden Features,Guillotine,-,42,2,,,,
43,-,M.I.A.,Bad Girls,-,5,14,,,,
44,-,Gabrielle,Dreams,-,6,32,,,,
45,-,Sneaky Sound System,I Love It (Radio Edit),-,11,19,,,,
46,down,Duke Dumont,Ocean Drive (Extended Mix),36,6,43,,,,
47,down,Motez,Give Me Space (feat. The Kite String Tangle),45,9,3,,,,
48,-,ThnxCya,Like an Enderman,-,48,1,,,,
49,-,Gaspard Auge & Justice,Force majeure,-,49,1,,,,
50,down,Sneaky Sound System,UFO,23,2,65,,,,
51,-,Enigma,Return To Innocence,-,8,26,,,,
52,-,RÜFÜS DU SOL,No Place,-,19,15,,,,
53,-,Flume,Holdin On,-,6,45,,,,
54,up,RÜFÜS DU SOL,Innerbloom (What So Not Remix),69,6,15,,,,
55,down,Peking Duk,Stranger (feat. Elliphant),47,1,54,,,,
56,up,BRONSON,HEART ATTACK (feat. lau.ra),66,1,35,,,,
57,-,Peking Duk,Wasted,-,19,23,,,,
58,-,The Avener,Fade Out Lines,-,15,17,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,2,26,,,,
60,-,Golden Features & The Presets,Paradise,-,2,30,,,,
61,down,Mark Ronson,Valerie,16,2,58,,,,
62,-,Jim Davies,Caged (Empirion Remix),-,62,1,,,,
63,down,Kučka,No Good For Me,33,33,4,,,,
64,down,Pendulum,Driver,28,2,19,,,,
65,-,Röyksopp,What Else Is There?,-,41,3,,,,
66,-,"Lucas Estrada, Charming Horses & Sarah de Warren",White Flag,-,66,1,,,,
67,-,Dawn of Midi,Nix,-,67,1,,,,
68,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,28,,,,
69,-,Mauro Rawn,Enya,-,69,1,,,,
70,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,63,,,,
71,-,Grimes,4Æm,-,5,21,,,,
72,-,Clean Bandit,Higher (feat. iann dior),-,2,10,,,,
73,-,Tanita Tikaram,Twist in My Sobriety,-,47,1,,,,
74,up,Peking Duk & Tommy Trash,Lil Bit,78,14,9,,,,
75,-,Mizgf.C,Smoked Out (feat. Rotista),-,75,1,,,,
76,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,50,1,,,,
77,-,Adaro & Rejecta,Strong,-,77,1,,,,
78,-,Empire of the Sun,We Are the People,-,3,40,,,,
79,-,"Stereohats, Folded Dragons & Amanda Yang",Army,-,79,1,,,,
80,-,Else,Paris,-,49,6,,,,
81,-,The Prodigy,Firestarter,-,5,53,,,,
82,-,Kleerup,Break Down the Wall (feat. Yuna),-,82,1,,,,
83,-,One Hit Wonders,Scoreballaden,-,83,1,,,,
84,down,MJ Cole & Freya Ridings,Waking Up,24,1,10,,,,
85,-,M.I.A.,Bucky Done Gun (Acapella),-,85,1,,,,
86,-,Lil’ Mosta,Queen's Anthem,-,86,1,,,,
87,-,Henry Green,The Sweetest Taboo,-,87,1,,,,
88,-,Grima x Azza,Opps (feat. Blacks & Eksman),-,88,1,,,,
89,-,Massive Attack,Angel,-,5,10,,,,
90,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,1,34,99,2020-10-11,61,2020-11-01
91,-,"Daniel Avery, Alessandro Cortini & Teodor Wolgers",Illusion of Time (Teodor Wolgers Rework),-,91,1,,,,
92,-,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),-,33,3,,,,
93,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,93,1,,,,
94,-,New Risen Throne,Sad Silent Prostrations Before the Monolith,-,94,1,,,,
95,down,Rudimental,Feel the Love (feat. John Newman),10,2,59,,,,
96,-,Ofdream,Thelema,-,81,1,,,,
97,-,The Galaxy Electric,Tomorrow Was Better Yesterday,-,97,1,,,,
98,down,Flume,The Difference (feat. Toro y Moi),11,1,54,,,,
99,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,2,68,,,,
100,-,Lowly & Sweeper,Laminar Flow,-,100,1,,,,
