Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,22,,,,
2,up,RÜFÜS DU SOL,On My Knees,2,1,6,,,,
3,up,RÜFÜS DU SOL,Next to Me,3,1,12,,,,
4,up,Shouse,Love Tonight (Edit),4,3,16,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,14,,,,
6,-,Circles Bob,Frozen,-,6,1,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,23,3,58,,,,
8,up,Owl City,Fireflies,13,1,104,,,,
9,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,3,1,,,,
10,down,RÜFÜS DU SOL,Alive,6,1,16,,,,
11,up,Klingande,Jubel (Radio Edit),79,2,88,,,,
12,up,Marconi Union,"Weightless, Pt. 1",17,1,43,,,,
13,up,Hocus Pocus,Here's Johnny!,51,3,31,,,,
14,up,RÜFÜS DU SOL,Surrender,20,14,2,,,,
15,-,Wafia,I'm Good,-,6,26,,,,
16,up,Massive Attack,Teardrop,36,2,95,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],33,3,49,,,,
18,-,The Prodigy,Smack My Bitch Up,-,10,39,,,,
19,up,Mark Ronson,Valerie,42,2,81,,,,
20,up,M.I.A.,Bad Girls,32,5,32,,,,
21,up,RÜFÜS,Sundream,47,2,32,,,,
22,-,Shygirl,Cleo,-,22,1,,,,
23,up,The Prodigy,Breathe,25,4,93,,,,
24,-,Flight Facilities,Move (feat. DRAMA),-,8,4,,,,
25,-,Sneaky Sound System,Pictures,-,9,43,,,,
26,up,RÜFÜS DU SOL,See You Again,27,20,2,,,,
27,down,New Order,Blue Monday,11,3,54,,,,
28,up,Flight Facilities,FOREVER (feat. BROODS),28,5,5,,,,
29,up,Empire of the Sun,Walking On a Dream,40,1,99,,,,
30,-,Jungle,Keep Moving,-,4,19,,,,
31,-,The Antipodeans & ICEHOUSE,Hey Little Girl (The Antipodeans vs. ICEHOUSE) [Radio Mix],-,31,1,,,,
32,-,Crooked Colours,Light Year (feat. Masked Wolf & Jasiah),-,32,1,,,,
33,down,Moby,Porcelain,18,3,80,,,,
34,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,29,8,,,,
35,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,55,,,,
36,up,Bob tik,Frozen Circles Tok,39,36,2,,,,
37,down,Gabrielle,Dreams,14,6,46,,,,
38,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,22,7,,,,
39,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,24,,,,
40,up,RÜFÜS,Take Me,45,9,36,,,,
41,-,RÜFÜS DU SOL,No Place,-,19,16,,,,
42,down,Petit Biscuit,Sunset Lover,26,1,103,,,,
43,down,The Cinematic Orchestra,To Build a Home,12,1,101,,,,
44,-,Röyksopp & Robyn,Monument,-,44,1,,,,
45,-,Basement Jaxx,Hush Boy,-,45,1,,,,
46,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,15,5,,,,
47,-,Choomba,White Mercedes,-,9,1,,,,
48,-,Carpenter Brut,Sexkiller On the Loose,-,48,1,,,,
49,-,Henri Werner,Impostor,-,49,1,,,,
50,-,Grimes & i_o,Violence,-,32,12,,,,
51,-,RL Grime,UCLA (feat. 24hrs),-,51,3,,,,
52,up,COBRAH,Good Puss,99,27,4,,,,
53,-,RÜFÜS DU SOL,Make It Happen,-,53,1,,,,
54,-,Peaches,F**k the Pain Away,-,8,17,,,,
55,-,Trinix,Sweet Dreams,-,1,13,,,,
56,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,20,5,,,,
57,-,MJ Cole & Freya Ridings,Waking Up,-,1,14,,,,
58,-,Tony O'Connor,Mary's Boy Child,-,58,1,,,,
59,-,Herzeloyde & Chromonicci,Slit,-,59,1,,,,
60,-,RÜFÜS DU SOL,Wildfire,-,60,1,,,,
61,-,Tony O'Connor,Angels We Have Heard on High,-,61,1,,,,
62,-,DCX,Flying High (Anime Dub Breaks Mix),-,62,1,,,,
63,-,Kina,Get You the Moon (feat. Snøw),-,1,91,,,,
64,-,"Xomu, Hyurin & mitsune微音",Gloxinia (Kumi-P Remix),-,64,1,,,,
65,up,Bonobo,Rosewood,86,58,4,,,,
66,-,"Gone Gone Beyond, Moontricks & The Human Experience",Coast,-,66,1,,,,
67,-,Col3trane & FKJ,Perfect Timing,-,67,1,,,,
68,-,Eiffel 65,Blue (Flume Remix),-,1,53,,,,
69,-,Kasper Marott,Microfest,-,69,1,,,,
70,-,Bonobo,Tides (feat. Jamila Woods),-,70,1,,,,
71,-,Mall Grab,Spirit Wave (Edit),-,71,1,,,,
72,-,Tony O'Connor,Sunset Together,-,72,1,,,,
73,-,Let Em Riot,Black Ink,-,73,1,,,,
74,-,warner case & Max Kaluza,stop,-,59,2,,,,
75,down,Running Touch,When I'm Around You,70,12,26,,,,
76,-,"Disrupta, Waeys & Slay",Lost Souls,-,76,1,,,,
77,-,DripReport,HalloweenTheme,-,77,1,,,,
78,-,Fresh,Signal,-,78,1,,,,
79,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,79,1,,,,
80,-,Arnaud Rebotini,Outlaw,-,80,1,,,,
81,-,The Knocks,River (feat. Parson James),-,81,1,,,,
82,-,RÜFÜS DU SOL,Underwater,-,6,30,,,,
83,-,Let Em Riot,Ready to Start,-,83,1,,,,
84,-,Deejay Bandido & david dlc,Red Game Squid Green,-,84,1,,,,
85,-,F.O.O.L & Anzo,Memories from the Past,-,85,1,,,,
86,-,きゃりーぱみゅぱみゅ,world fabrication,-,86,1,,,,
87,-,Spaze,Deception (Demo),-,87,1,,,,
88,-,Sean McCabe,Reach Out (feat. Hannah Khemoh) [Atjazz Remix],-,88,1,,,,
89,-,Deep Divers,Lost Reef,-,89,1,,,,
90,-,FATE,Dark Days,-,90,1,,,,
91,-,Anz,Last Before Lights,-,91,1,,,,
92,-,Future Cut,20 / 20 (Chase & Status),-,92,1,,,,
93,down,Rudimental,Feel the Love (feat. John Newman),74,2,79,,,,
94,-,SerpentEyes & Cryptid,Ihy (Cryptid Remix),-,94,1,,,,
95,-,DJ Taz Rashid,Wondering,-,95,1,,,,
96,-,XMPLA,Let Go,-,96,1,,,,
97,-,The Widdler,This Generation (feat. Edmel Diaz) [Edmel Diaz Remix],-,97,1,,,,
98,-,Enei & Elipsa,Escape,-,98,1,,,,
99,-,CRMNL,Trouble (DEMUR Remix),-,99,1,,,,
100,-,Teemid,Sexy and I Know It,-,100,1,,,,
