Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Alive,1,1,5,,,,
2,up,Shouse,Love Tonight,5,1,11,,,,
3,-,RÜFÜS DU SOL,Next to Me,-,1,1,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),14,1,39,,,,
5,up,Owl City,Fireflies,6,1,93,,,,
6,up,M.I.A.,Bad Girls,25,5,21,,,,
7,up,Hayden James,Rather Be With You (feat. Crooked Colours),8,2,4,,,,
8,up,The Cinematic Orchestra,To Build a Home,27,1,91,,,,
9,down,Kina,Get You the Moon (feat. Snøw),2,1,82,,,,
10,up,Elderbrook & Bob Moses,Inner Light,34,10,3,,,,
11,up,Moby,Porcelain,11,3,73,,,,
12,up,Sneaky Sound System,UFO,46,2,80,,,,
13,up,Flume,Rushing Back (feat. Vera Blue),13,1,77,,,,
14,-,Hippie Sabotage,Devil Eyes,-,1,87,,,,
15,-,Pendulum,Come Alive,-,1,16,,,,
16,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,8,3,,,,
17,down,New Order,Blue Monday,3,3,43,,,,
18,-,Pendulum & Hybrid Minds,Louder Than Words (Rob Swire Chill Mix),-,18,1,,,,
19,down,Petit Biscuit,Sunset Lover,15,1,93,,,,
20,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,20,2,,,,
21,down,Eiffel 65,Blue (Flume Remix),9,1,47,,,,
22,down,Rudimental,Feel the Love (feat. John Newman),20,2,70,,,,
23,-,RÜFÜS DU SOL,Alive (Solomun Remix),-,10,2,,,,
24,up,Shouse,Love Tonight (Edit),33,3,5,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,78,,,,
26,-,Clean Bandit,Higher (feat. iann dior),-,2,17,,,,
27,down,White Town,Your Woman,16,5,49,,,,
28,-,Malia J,Smells Like Teen Spirit,-,28,1,,,,
29,-,Enigma,Sadeness,-,1,22,,,,
30,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,35,,,,
31,-,Sneaky Sound System,Pictures,-,9,38,,,,
32,-,OG Nixin,Get F****d,-,32,1,,,,
33,-,Mark Ronson,Valerie,-,2,73,,,,
34,up,M.I.A.,Paper Planes,81,3,74,,,,
35,-,Nightmares On Wax,You Wish,-,24,2,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),98,2,22,,,,
37,-,Yazz,The Only Way Is Up (Original),-,30,6,,,,
38,-,Rodg & Estiva,Blabbermouth,-,38,1,,,,
39,-,Infernal,From Paris to Berlin (Radio Version),-,14,20,,,,
40,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Pearson Sound Vocal Remix],-,40,1,,,,
41,up,Fred again.. & Baxter Drury,Baxter (These Are My Friends),70,41,2,,,,
42,-,ODESZA,Late Night,-,42,3,,,,
43,-,The Bloody Beetroots & Etienne de Crécy,Funk (The Bloody Beetroots Remix),-,43,1,,,,
44,-,Flume,Insane (feat. Moon Holiday),-,44,5,,,,
45,-,The Presets,Martini,-,34,22,,,,
46,-,Mall Grab,Love Reigns,-,46,1,,,,
47,up,Massive Attack,Teardrop,52,2,85,,,,
48,-,Rogue VHS,Tears In Rain,-,48,1,,,,
49,-,RÜFÜS DU SOL,Treat You Better,-,7,57,,,,
50,-,Lilypichu,Last Cup of Coffee,-,50,1,,,,
51,-,Cut Copy,Black Rainbows,-,51,1,,,,
52,-,STRLGHT,Helpless,-,52,1,,,,
53,-,Coldcut,Only Heaven (feat. Roots Manuva),-,53,1,,,,
54,-,Gehena & PRZM,Whatcha Gon' Do,-,54,1,,,,
55,down,What So Not,The Change (feat. DMA'S),43,3,14,,,,
56,-,Safri Duo,Played-A-Live (The Bongo Song),-,26,10,,,,
57,down,SG Lewis,One More,35,1,21,,,,
58,-,DROELOE,Sunburn,-,58,1,,,,
59,-,Stephen Hilton,Eifla,-,38,2,,,,
60,-,Tek Genesis & Quiet Bison,Petrichor (Former Remix),-,60,1,,,,
61,down,Peking Duk & Tommy Trash,Lil Bit,53,14,13,,,,
62,-,Elvis Drew & Avivian,Where Are You?,-,62,1,,,,
63,-,Good Lord Django,Connected W Problems,-,63,1,,,,
64,-,GoodLuck,Hop On Hop Off,-,64,1,,,,
65,up,Sol Rising,Soak It Up,69,16,5,,,,
66,-,Jungle,Romeo (feat. Bas),-,21,1,,,,
67,-,Radioactive Man,Bassick Element,-,67,1,,,,
68,down,Empire of the Sun,We Are the People,28,3,51,,,,
69,-,SQWAD,To the Sound,-,69,1,,,,
70,-,Kinder,Bus Stop,-,6,14,,,,
71,down,BAYNK & Tinashe,Esther,37,30,3,,,,
72,-,Blood On the Dance Floor,Filthy Animals,-,72,1,,,,
73,-,GoodLuck,London Sixteen66,-,73,1,,,,
74,-,Blank & Jones,Cinque Terre,-,74,1,,,,
75,-,Black Gryph0n & Baasik,Insane,-,1,4,,,,
76,-,Guts,And The Living Is Easy,-,76,1,,,,
77,-,Weir,Innerbloom (feat. Tanner Fruit & Cassie Wilson),-,77,1,,,,
78,-,Nightmares On Wax,Imagineering,-,78,1,,,,
79,down,Flume,Holdin On,22,6,53,,,,
80,-,Oliver Dollar & Jason Hodges,Don't You Lose Hope (Jt Donaldson Remix),-,80,1,,,,
81,-,宝鐘マリン & Yunomi,Unison,-,81,1,,,,
82,-,High Tone,Mother Dubber,-,82,1,,,,
83,down,Empire of the Sun,Walking On a Dream,18,1,90,,,,
84,-,Zero 7,Somersault (feat. Sia),-,84,1,,,,
85,-,Flume,Never Be Like You (feat. Kai),-,3,78,,,,
86,-,"Horizon Blue, Michael Hausted & Nate VanDeusen",Close To Me,-,86,1,,,,
87,-,Marvel83',Crystalex,-,87,1,,,,
88,-,Ray Volpe,Insane (feat. fknsyd),-,88,1,,,,
89,-,Wreckless,What You Wanted,-,89,1,,,,
90,-,Marvel83',Golden Dawn,-,90,1,,,,
91,-,Flume & Chet Faker,Drop the Game,-,6,42,,,,
92,-,"Soundwaves, Hysaze & Britt Lari",Daylight,-,92,1,,,,
93,-,Jungle,Truth,-,93,1,,,,
94,-,Ninajirachi,Dracodraco,-,16,3,,,,
95,-,Darklight Prodigy,Konosuba,-,95,1,,,,
96,-,Jungle,All of the Time,-,21,1,,,,
97,-,Wreckless,As Memory Fades,-,97,1,,,,
98,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,6,53,,,,
99,-,"Shaman's Dream, Poranguí & Eric Zang",Olorum,-,99,1,,,,
100,down,Ninomae Ina’nis,Violet,24,24,2,,,,
