Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peking Duk,Stranger (feat. Elliphant),-,1,112,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,173,,,,
3,down,Liu,Ringtone Drop (Radio Edit),1,1,20,,,,
4,down,Golden Features,Flesh,3,1,8,,,,
5,up,Fred again..,Delilah (pull me out of this),26,1,40,,,,
6,up,Kina,Get You the Moon (feat. Snøw),38,1,162,,,,
7,up,Massive Attack,Teardrop,8,2,167,,,,
8,-,Moby,Porcelain,-,3,130,,,,
9,-,Hocus Pocus,Here's Johnny!,-,3,42,,,,
10,-,Jai Wolf,Don't Look Down (feat. BANKS),-,10,1,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,2,54,,,,
12,-,Empire of the Sun,We Are the People,-,3,88,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),100,2,158,,,,
14,-,Benny Benassi Presents The Biz,Satisfaction,-,3,101,,,,
15,-,RÜFÜS DU SOL,On My Knees,-,1,92,,,,
16,-,Portishead,Glory Box,-,1,103,,,,
17,-,Portishead,Roads,-,13,13,,,,
18,-,KETTAMA,Fallen Angel,-,18,1,,,,
19,down,Rudimental,Feel the Love (feat. John Newman),14,2,160,,,,
20,-,DJ Seinfeld & Confidence Man,Now U Do,-,3,2,,,,
21,-,Alexis,les choristes (techno remix),-,21,1,,,,
22,up,White Town,Your Woman,22,5,94,,,,
23,-,Duke Dumont,Ocean Drive,-,4,93,,,,
24,down,Owl City,Fireflies,4,1,182,,,,
25,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,86,,,,
26,-,VOJ & Narvent,Memory Reboot,-,4,1,,,,
27,-,Klingande,Jubel (Radio Edit),-,2,154,,,,
28,-,The Presets,My People,-,10,81,,,,
29,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,46,,,,
30,-,Rookley,Melatonin,-,30,1,,,,
31,-,OSEALATER,Crystalight,-,31,1,,,,
32,-,Kordhell,Murder In My Mind,-,8,22,,,,
33,-,Ohne Nomen,Cold Sadness,-,33,1,,,,
34,-,Ellister & Love Kr3w,Be My Lover (feat. Jason Paris),-,34,1,,,,
35,-,coldbrew & Jfbm,A Drop of Water,-,35,1,,,,
36,down,"Skrillex, Fred again.. & Flowdan",Rumble,5,1,23,,,,
37,-,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),-,37,1,,,,
38,-,Jungle,GOOD TIMES,-,8,11,,,,
39,-,Caribou,Can't Do Without You,-,39,12,,,,
40,-,Ohne Nomen,Crystal World,-,40,1,,,,
41,-,boneles_s,Remember,-,41,1,,,,
42,-,KaYZen,Time Hans Zimmer (Remix),-,42,1,,,,
43,-,Lowcation,Turned Events,-,43,1,,,,
44,down,Grimes & Illangelo,I Wanna Be Software,6,6,2,,,,
45,-,Emeralds,Escape Wheel,-,45,1,,,,
46,-,Pendulum & Bullet for My Valentine,Halo,-,4,5,,,,
47,-,Altare,Empty,-,47,1,,,,
48,-,orbit,Friday Night (live),-,48,1,,,,
49,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,17,,,,
50,-,Luis M,Dive into the Darkness (Boundless Remix),-,50,1,,,,
51,-,Blank & Jones,Summer Noire,-,51,1,,,,
52,-,Skeler,Aquila Rift,-,52,1,,,,
53,-,BAMBII,Hooked (feat. Aluna),-,53,1,,,,
54,-,Datolite Mine,Subterraneous,-,54,2,,,,
55,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,36,6,,,,
56,-,Jane Klos,Smiling Days,-,56,1,,,,
57,-,Boundless,Fearless Faces (Dope remix),-,57,1,,,,
58,-,Thornato,Mama Clo (feat. Benjamín Vanegas),-,58,2,,,,
59,-,Yaeji,Happy (feat. Nourished by Time),-,59,1,,,,
60,-,S3BZS,Montagem - Pr Funk,-,7,2,,,,
61,-,Djbk,Up To You,-,61,1,,,,
62,-,RuPaul,Champion,-,62,1,,,,
63,-,Matthieu Beck,Suede,-,63,1,,,,
64,-,Luca De Giuli,The City,-,64,1,,,,
65,-,Alxboiiz,Kratos (A Little Closer),-,65,1,,,,
66,-,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,-,21,1,,,,
67,-,Dayvi & Joseph Qas,Sax to Me,-,67,1,,,,
68,-,Branko,Nafé (feat. Ellah),-,68,1,,,,
69,-,F4ST,Smooth Operator - TikTok Remix,-,69,1,,,,
70,-,FrescoEdits,Get Free (Extended Mix),-,70,1,,,,
71,-,RuPaul,Cover Girl,-,71,1,,,,
72,-,Information Society,"Running (Remastered 12"" Vocal Remix Version)",-,72,1,,,,
73,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,73,1,,,,
74,-,MARION,Under the Midnight Sun,-,74,1,,,,
75,-,Goldroom,Fifteen (feat. Chela),-,75,1,,,,
76,-,Linka & The Untold,Dicky Pump,-,76,1,,,,
77,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK (Sped Up),-,77,1,,,,
78,-,Radioaktivists,Radioaktive,-,78,1,,,,
79,-,Lance Gurisik,Cull pt. I (feat. Jeremy Rose),-,79,1,,,,
80,-,Nia Archives,Bad Gyalz,-,80,1,,,,
81,-,Sarah Menescal,Love Hurts (Roadtrip Lounge Mix),-,81,1,,,,
82,-,Danlsan,Darling,-,82,1,,,,
83,-,Pisk & Little Violet,Wicked,-,83,1,,,,
84,-,OSEALATER,Hydration,-,84,1,,,,
85,-,Lizdek & Ivoryghost,Aker,-,85,1,,,,
86,-,Sounds Of Odyssey,Abandoned City,-,86,1,,,,
87,-,Pastel Beach,Mana Potion,-,87,1,,,,
88,-,Carlo,Temores,-,88,1,,,,
89,-,Lincoln Jesser & EMME,Can't Help but Think About You,-,89,1,,,,
90,-,Colony 5,Absolute Religion,-,90,1,,,,
91,-,HAEHNCHENTEIlE,Der Anfang,-,91,1,,,,
92,-,Black Prodigy,Talk to Me,-,92,1,,,,
93,-,SidiRum,Vamos a Unirnos,-,93,1,,,,
94,-,RXRETXPEVISIXN & Kanekisound,Highway 60,-,94,1,,,,
95,-,Memoria,Along the Sea (feat. Nicklas Stenemo),-,95,1,,,,
96,-,HI-LO,CRESCENDO (Extended Mix),-,96,1,,,,
97,-,Iceboy Violet,Pablo's Cathedral,-,97,1,,,,
98,-,Black Prodigy,Till Next Time,-,98,1,,,,
99,-,Kaito Shoma,Knuckles,-,99,1,,,,
100,-,Tommy Lucas,The Dark Knight Ambience,-,100,1,,,,
