Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),1,1,6,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,6,,,,
3,-,Hooligan Hefs,Tell Em I'm Doing Eetswa,-,2,1,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,2,,,,
5,up,Golden Features & The Presets,Raka,9,4,5,,,,
6,down,Empire of the Sun,Walking On a Dream,5,1,6,,,,
7,down,Golden Features & The Presets,Paradise,4,2,6,,,,
8,up,Kina,Get You the Moon (feat. Snøw),17,1,6,,,,
9,up,Owl City,Fireflies,11,1,6,,,,
10,down,Petit Biscuit,Sunset Lover,6,1,6,,,,
11,up,The Cinematic Orchestra,To Build a Home,47,1,5,,,,
12,up,Disclosure,Latch (feat. Sam Smith),38,4,6,,,,
13,up,RÜFÜS DU SOL,Treat You Better,13,7,6,,,,
14,up,Cosmo's Midnight,It's Love (feat. Matthew Young),78,14,3,,,,
15,up,Empire of the Sun,We Are the People,21,3,5,,,,
16,down,Stardust,Music Sounds Better with You,14,1,6,,,,
17,down,Moby,Porcelain,12,3,5,,,,
18,down,Klingande,Jubel (Radio Edit),7,2,6,,,,
19,down,Client Liaison,The Real Thing,8,4,6,,,,
20,up,M.I.A.,Paper Planes,25,3,6,,,,
21,up,CLYPSO,D.Y.S. (Defend Your Situation),72,10,5,,,,
22,-,Marconi Union,"Weightless, Pt. 1",-,1,1,,,,
23,up,Flume,Say It (feat. Tove Lo),53,10,6,,,,
24,-,M.I.A.,Bad Girls,-,5,2,,,,
25,up,Sneaky Sound System,Pictures,57,9,2,,,,
26,-,Grimes,4Æm,-,5,1,,,,
27,-,RÜFÜS DU SOL,No Place,-,19,5,,,,
28,down,Hippie Sabotage,Devil Eyes,24,1,6,,,,
29,down,Mickey Kojak,Video Games,18,7,6,,,,
30,-,RÜFÜS,Take Me,-,9,2,,,,
31,down,RÜFÜS DU SOL,You Were Right,30,8,6,,,,
32,-,LMFAO,Shots (feat. Lil Jon),-,21,3,,,,
33,-,Fort Nowhere,The Times They Are A-Changin',-,33,1,,,,
34,-,Rudimental,Feel the Love (feat. John Newman),-,2,4,,,,
35,down,Jai Wolf,Indian Summer,22,19,3,,,,
36,up,Flume,Holdin On,50,6,5,,,,
37,up,Moby,Why Does My Heart Feel So Bad?,48,21,2,,,,
38,-,Peking Duk & Jack River,Sugar,-,11,4,,,,
39,down,The Prodigy,Breathe,16,4,6,,,,
40,up,Faithless,Insomnia (Monster Mix),62,22,3,,,,
41,-,White Town,Your Woman,-,5,2,,,,
42,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,3,,,,
43,-,Hayden James,Just Friends (feat. Boy Matthews),-,11,5,,,,
44,up,The Presets,Martini,93,34,6,,,,
45,down,Orchestral Manoeuvres In the Dark,If You Leave,19,3,6,,,,
46,up,RÜFÜS DU SOL,Underwater,73,6,5,,,,
47,up,Elderbrook & Rudimental,Something About You,98,20,4,,,,
48,down,Duke Dumont,Ocean Drive,15,4,6,,,,
49,down,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],3,3,6,,,,
50,down,Grimes,My Name is Dark,44,26,3,,,,
51,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,9,3,,,,
52,-,Hayden James,Favours (with Nat Dunn),-,52,2,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,5,,,,
54,up,Mark Ronson,Valerie,54,2,5,,,,
55,-,Disclosure,When a Fire Starts to Burn,-,25,2,,,,
56,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,56,1,,,,
57,-,Flume,Sleepless (feat. Jezzabell Doran),-,38,1,,,,
58,-,Flume,Insane (feat. Moon Holiday),-,44,1,,,,
59,up,Ofenbach,Be Mine,87,45,2,,,,
60,-,Yuksek,G.F.Y. (feat. Queen Rose),-,43,1,,,,
61,-,The Presets,My People,-,10,3,,,,
62,down,Flume,Never Be Like You (feat. Kai),23,3,6,,,,
63,-,Flume & Chet Faker,Drop the Game,-,6,3,,,,
64,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,4,4,,,,
65,-,Kiesza,Hideaway,-,10,2,,,,
66,down,Sneaky Sound System,UFO,29,2,5,,,,
67,down,Running Touch,When I'm Around You,31,12,4,,,,
68,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,3,,,,
69,-,Client Liaison,World of Our Love,-,22,3,,,,
70,-,RÜFÜS DU SOL,Lost in My Mind,-,26,3,,,,
71,-,Massive Attack,Unfinished Sympathy,-,21,2,,,,
72,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),60,9,3,,,,
73,down,Wafia,I'm Good,36,6,6,,,,
74,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,3,5,,,,
75,-,Touch Sensitive,Lay Down,-,29,4,,,,
76,-,Flight Facilities,Crave You (feat. Giselle),-,11,3,,,,
77,-,Alan Braxe & Fred Falke,Intro,-,36,1,,,,
78,down,Hayden James,Nowhere to Go (with NAATIONS),40,10,6,,,,
79,-,L D R U,Keeping Score (feat. Paige IV),-,9,2,,,,
80,down,ODESZA,Sun Models (feat. Madelyn Grant),70,24,3,,,,
81,-,Massive Attack,Teardrop,-,2,5,,,,
82,-,Portishead,Roads,-,13,1,,,,
83,-,Years & Years,King,-,10,2,,,,
84,down,Hayden James,Better Together (feat. Running Touch),67,13,5,,,,
85,-,Poolside,Harvest Moon,-,30,2,,,,
86,-,Portishead,The Rip,-,73,1,,,,
87,-,Lemaitre,Stepping Stone (feat. Mark Johns),-,87,1,,,,
88,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,4,,,,
89,-,Crooked Colours,Do It like You,-,35,1,,,,
90,down,Client Liaison,Champagne Affection,86,17,3,,,,
91,up,Flume,Let You Know (feat. London Grammar),96,13,3,,,,
92,-,Caribou,You and I,-,60,1,,,,
93,-,Metronomy,The Look,-,93,1,,,,
94,down,SAFIA,Think We're Not Alone,90,35,3,,,,
95,-,Róisín Murphy,Incapable,-,66,1,,,,
96,-,Bonobo,The Keeper,-,96,1,,,,
97,-,MEMBA,Rowdy,-,97,1,,,,
98,-,Holy Fuck,Free Gloss (feat. Nick Allbrook),-,98,1,,,,
99,-,Alina Baraz,Electric (feat. Khalid),-,28,1,,,,
100,-,Jungle,Casio,-,25,1,,,,
