Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,2,1,3,,,,
2,up,RÜFÜS DU SOL,On My Knees,3,1,63,,,,
3,up,Fred again..,Delilah (pull me out of this),4,1,9,,,,
4,down,PNAU & Troye Sivan,You Know What I Need,1,1,3,,,,
5,up,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],10,5,2,,,,
6,up,Owl City,Fireflies,6,1,159,,,,
7,up,TWISTED,Worth Nothing,14,1,7,,,,
8,-,The Cinematic Orchestra,To Build a Home,-,1,143,,,,
9,-,Fred again..,Jungle,-,3,22,,,,
10,up,Rudimental,Feel the Love (feat. John Newman),12,2,133,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,135,,,,
12,up,Flume,Never Be Like You (feat. Kai),63,3,129,,,,
13,up,Klingande,Jubel (Radio Edit),19,2,142,,,,
14,up,Flume,Holdin On,53,6,98,,,,
15,down,RÜFÜS DU SOL,Treat You Better,11,7,71,,,,
16,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),74,6,85,,,,
17,-,Ofenbach,Love Me Now (feat. FAST BOY),-,17,1,,,,
18,down,Songs Of Disappearance,Songs of Disappearance,15,15,2,,,,
19,up,Massive Attack,Teardrop,29,2,146,,,,
20,down,New Order,Blue Monday,9,3,100,,,,
21,down,RÜFÜS DU SOL,Next to Me,20,1,37,,,,
22,down,RÜFÜS DU SOL,Underwater,21,6,34,,,,
23,up,Flume & Chet Faker,Drop the Game,66,6,77,,,,
24,up,Flume,Say It (feat. Tove Lo),81,10,78,,,,
25,up,RÜFÜS DU SOL,I Don't Wanna Leave,45,3,30,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,58,,,,
27,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,3,,,,
28,-,Stars On 45,Stars On 45 (Single Version),-,5,80,,,,
29,-,kkbutterfly27xx,CHIP SHOP sampl 3ree,-,29,1,,,,
30,up,Marcus Marr & Chet Faker,The Trouble with Us,91,12,49,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),95,10,60,,,,
32,up,Peking Duk,Stranger (feat. Elliphant),99,1,94,,,,
33,-,Deep Forest,Deep Forest,-,11,2,,,,
34,down,Sneaky Sound System,UFO,18,2,131,,,,
35,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,45,,,,
36,down,Flume,On Top (feat. T.Shirt),22,9,58,,,,
37,down,Flume,Say Nothing (feat. MAY-A),7,1,41,,,,
38,down,Sycco,Ripple (feat. Flume & Chrome Sparks),13,4,11,,,,
39,-,Petit Biscuit,Sunset Lover,-,1,136,,,,
40,-,Flume,Rushing Back (feat. Vera Blue),-,1,85,,,,
41,-,Øneheart & reidenshi,Snowfall,-,8,1,,,,
42,-,9san5,Çok Pardon,-,42,1,,,,
43,-,RÜFÜS DU SOL,Like an Animal,-,43,4,,,,
44,down,Disclosure,Latch (feat. Sam Smith),24,4,93,,,,
45,up,INTERWORLD,Metamorphosis,51,10,6,,,,
46,-,T-Puse & Mula (FR),Warma Chacha,-,46,1,,,,
47,-,Empire of the Sun,Walking On a Dream,-,1,140,,,,
48,-,Sigur Rós,"63º32'43.7""N 19º43'46.3""W",-,48,1,,,,
49,-,Bicep,Meli (II),-,35,5,,,,
50,-,TWISTED & Tearz,AFTERLIFE,-,50,1,,,,
51,-,Mr. Scruff,Kalimba,-,51,1,,,,
52,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,18,,,,
53,-,Mel Blue,Wake Up Call,-,53,1,,,,
54,-,Techno_Andrey,Mr Kitty After Dark + Slowed,-,54,1,,,,
55,-,Fred Again..,Kyle (I Found You),-,33,2,,,,
56,-,ROJAZ,Unwind,-,56,1,,,,
57,-,XTALS,Mind Stop,-,57,1,,,,
58,down,RÜFÜS DU SOL,No Place,37,19,23,,,,
59,-,TWOPILOTS,Riptide,-,59,1,,,,
60,-,TWISTED,WORTH NOTHING (Instrumental),-,29,2,,,,
61,-,Chancha Vía Circuito,El Pavo Real (feat. Meridian Brothers),-,61,1,,,,
62,-,Cool Customer,In Your Face,-,62,1,,,,
63,-,"Organ, ONEIL & FAVIA",Say It Right,-,63,1,,,,
64,-,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now! (Extended Mix),-,64,1,,,,
65,-,Big Moses,Never Again (feat. Kenny Bobien),-,65,1,,,,
66,-,Planisphere,The Lost Planet (Remastered),-,66,1,,,,
67,-,Black Sun Empire,Inpeak,-,67,1,,,,
68,-,Mport,Level 9,-,68,1,,,,
69,-,Lemongrass,Golden Touch,-,69,1,,,,
70,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,45,3,,,,
71,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,21,,,,
72,-,Dybinski,We Might Be Dead By Tomorrow,-,72,1,,,,
73,-,TYNAN,Lake Nyos,-,73,1,,,,
74,-,Southstar,I Don't Need You,-,74,1,,,,
75,-,Giacomo Bondi,Saudade,-,75,1,,,,
76,-,Mindy Meng Wang & Tim Shiel,My Love Is Not What It Was 嗔念 (3ASiC Remix),-,76,1,,,,
77,-,Titanium,Abudante (Cave Remix),-,77,1,,,,
78,-,St Project,Fair In Love,-,78,1,,,,
79,-,WhoMadeWho,Ember,-,79,1,,,,
80,-,Mindy Meng Wang & Tim Shiel,Hidden Qi 隐.气 (Tzekin Remix),-,80,1,,,,
81,-,Sopik,Riot (Tommy Libera Remix),-,81,1,,,,
82,-,Vlof.,Satellite,-,82,1,,,,
83,-,Mindy Meng Wang & Tim Shiel,Body of Water (What Is Love) 一线之间 (Tim's Alt Mix),-,83,1,,,,
84,-,Dead Tooth Hottie,Mall Grabbing,-,84,1,,,,
85,-,SAFIA,Falling Down,-,7,7,,,,
86,-,Smokey Joe & The Kid,The Gravel Sack Incident (feat. A.S.M.) [Proleter Remix],-,86,1,,,,
87,down,Fred again..,Danielle (smile on my face),57,5,6,,,,
88,-,Space Ghost,Emotional Healer (Dance Mix),-,88,1,,,,
89,-,Koan,Aia's Tears,-,89,1,,,,
90,-,yeanix,Hotel Room Service,-,90,1,,,,
91,-,Kled Mone,Feeling Good (feat. Maria Bali),-,91,1,,,,
92,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,91,,,,
93,-,Golden Features,Vigil,-,2,13,,,,
94,-,Zone+,Uncommon,-,94,1,,,,
95,-,Ricky Marano,Dangerous,-,95,1,,,,
96,-,KR3TURE,Anthropocene,-,25,2,,,,
97,-,Tobehonest,Party,-,97,1,,,,
98,-,Ricky Marano,Human Being,-,98,1,,,,
99,up,Hermitude,HyperParadise (Flume Remix),100,7,55,,,,
100,-,Space Tribe featurng Psywalker,Twitch,-,100,1,,,,
