Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,27,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,1,10,,,,
3,up,Empire of the Sun,Walking On a Dream,7,1,200,,,,
4,up,The Cinematic Orchestra,To Build a Home,19,1,183,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),8,2,187,,,,
6,up,Portishead,Glory Box,22,1,122,,,,
7,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,2,4,,,,
8,down,PNAU & Empire of the Sun,AEIOU,3,1,18,,,,
9,down,Marconi Union,"Weightless, Pt. 1",4,1,89,,,,
10,up,Black Gryph0n & Baasik,Insane,32,1,24,,,,
11,up,Justice & Tame Impala,One Night/All Night,15,8,3,,,,
12,-,Kina,Get You the Moon (feat. Snøw),-,1,172,,,,
13,up,Timmy Trumpet,Best Thing,36,13,5,,,,
14,-,Empire of the Sun,We Are the People,-,3,105,,,,
15,-,Chet Faker,Talk Is Cheap,-,15,19,,,,
16,down,Bicep,Glue,14,6,58,,,,
17,down,Flume,Never Be Like You (feat. Kai),10,3,150,,,,
18,-,Dionne Warwick,Walk On By (Live),-,9,15,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,2,98,,,,
20,-,Fyex & dj Samir,Eternal Rave,-,20,1,,,,
21,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,21,26,,,,
22,-,SUBBWELL,Everything I Need in My Life,-,22,1,,,,
23,-,penguinmusic,Better Day,-,23,1,,,,
24,-,Shaun J. Wright,Have Mercy On Me,-,24,1,,,,
25,-,David Guetta,Memories (feat. Kid Cudi),-,1,72,,,,
26,down,Enigma,Return To Innocence,25,8,64,,,,
27,-,The Prodigy,Smack My Bitch Up,-,10,62,,,,
28,-,Shaun J. Wright,Superficial (Is That a Crime),-,28,1,,,,
29,-,SHADXWBXRN,READY TO FLY,-,29,1,,,,
30,-,UgglyBoyBeats,I Wanna Steal You (Mad Twinz Flip),-,30,1,,,,
31,-,SAILXNCE,Snowflake,-,31,1,,,,
32,-,"Yellow Pvnk, GopStop & TECHNO KING",Daddy Dj (HYPERTECHNO),-,32,1,,,,
33,-,Klingande,Jubel (Radio Edit),-,2,162,,,,
34,-,Eryc Karezza,A Lifetime of Adventure (Extended Mix),-,34,1,,,,
35,down,"Skrillex, Fred again.. & Flowdan",Rumble,11,1,37,,,,
36,-,Nomadic,Affirmation,-,36,1,,,,
37,-,PNAU & Troye Sivan,You Know What I Need,-,1,32,,,,
38,-,STUDY WITH MIKU,Senbonzakura - STUDY WITH MIKU ver. -,-,38,1,,,,
39,-,Jason Johnson & LEVT,Time's Running,-,39,1,,,,
40,-,STUDY WITH MIKU,Alien Alien - STUDY WITH MIKU ver. -,-,40,1,,,,
41,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,41,1,,,,
42,-,Shygirl & SG Lewis,mr useless,-,42,1,,,,
43,-,Jorge Aguilar II,Do You Even? (feat. Elizabeth Ann),-,43,1,,,,
44,-,Turtle & Tutara Peak,Autumn Light (Tutara Peak Remix),-,44,1,,,,
45,-,STUDY WITH MIKU,Unknown Mother Goose - STUDY WITH MIKU ver. -,-,45,1,,,,
46,-,Sina Bathaie,Seven Ponds - Live,-,46,1,,,,
47,-,Justice,Generator,-,29,2,,,,
48,-,Arushi Jain,Imagine An Orchestra,-,48,1,,,,
49,-,Fred again.. & Jozzy,ten,-,3,16,,,,
50,-,Turtle,Game,-,50,1,,,,
51,-,shonci & H.R.,Krush Alert,-,51,1,,,,
52,-,Tim Shiel,Whole New World,-,52,2,,,,
53,-,Portishead,Roads,-,13,15,,,,
54,-,Suicide In Paradise,Detroit Berlin,-,54,1,,,,
55,-,Sina Bathaie,Tehran (feat. Saba Zameni) [Ben & Vincent Remix],-,55,1,,,,
56,-,浅影阿,探故知 (DJR7版),-,56,1,,,,
57,-,BioGenesis & Infusion,Bohdi's Dream,-,57,1,,,,
58,-,Golden Features,Vigil,-,2,16,,,,
59,-,Tinlicker,Nothing To Lose (feat. Circa Waves),-,59,1,,,,
60,-,Rennel,Quiet Quest (Radio - Edit),-,60,1,,,,
61,-,Alex Kassian,Leave Your Life (Dance Mix),-,61,1,,,,
62,-,Olof Dreijer,Coral,-,62,1,,,,
63,-,Bellaire,Paris City Jazz,-,63,1,,,,
64,-,LuxeBeats,Cool Kids,-,64,1,,,,
65,-,Funky Wah Wah,เต้นรำกับความรัก (feat. Dear),-,65,1,,,,
66,-,Dimmish,Boozeman,-,66,1,,,,
67,-,Ehrling,Lately,-,67,1,,,,
68,-,Drifts in Autumn,The Field,-,68,1,,,,
69,down,Peking Duk,Stranger (feat. Elliphant),12,1,131,,,,
70,-,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",-,33,3,,,,
71,-,Eddington Again,Cake Code,-,71,1,,,,
72,down,Sneaky Sound System,UFO,13,2,171,,,,
73,-,Sosa UK,Classy,-,73,1,,,,
74,-,Confidence Man,Out the Window,-,61,2,,,,
75,-,"Fyex, Robbe & HYPER DEMON",Get the Party Started,-,75,1,,,,
76,-,Diskay,Old Treasure,-,76,1,,,,
77,-,Funky Wah Wah,อยู่คนเดียวอีกแล้ว (feat. Unkle T.),-,77,1,,,,
78,-,Sofia Kourtesis,Cecilia,-,78,1,,,,
79,-,浅影阿,相思误 (DJ德朋版),-,79,1,,,,
80,-,Kolter,"Hier Lang, Bitte !",-,80,1,,,,
81,up,Skrillex,Scary Monsters and Nice Sprites,86,10,35,,,,
82,-,Kaempe & Latteo,Same Loop (In Memory of May),-,82,1,,,,
83,-,Funky Wah Wah,Running in the Rain (feat. Ake Apricot) [Instrumental],-,83,1,,,,
84,-,Robot Koch,Let Me (feat. Curtain Blue & Born In Flamez) [Alex Banks Remix],-,84,1,,,,
85,up,Sneaky Sound System,I Love It (Radio Edit),94,11,56,,,,
86,-,Barbieri,Zanuk,-,86,1,,,,
87,-,"Sobhan, Fourth State Turiya, Camille Lalanne, Reza Mirzaei, Shirazeh & Cafe De Anatolia",Azia,-,87,1,,,,
88,-,Caleb P.,Super Bell Hill,-,88,1,,,,
89,-,Mala,Introduction,-,89,1,,,,
90,-,Cybotron,"Techno City (12"" Instrumental)",-,90,1,,,,
91,-,STUDY WITH MIKU,Junky Night Town Orchestra - STUDY WITH MIKU ver. -,-,91,1,,,,
92,-,Unusual Cosmic Process,Asleep,-,92,1,,,,
93,-,Candy Man,Prophets,-,93,1,,,,
94,-,Shire T,Under the Sun,-,94,1,,,,
95,-,Noahplause,Bounce Dat,-,95,1,,,,
96,-,STUDY WITH MIKU,Reincarnation Apple - STUDY WITH MIKU ver. -,-,96,1,,,,
97,up,Carmada,Maybe,97,13,21,,,,
98,-,T. Gowdy,Therapy with Colour,-,98,1,,,,
99,-,STUDY WITH MIKU,Romeo & Cinderella - STUDY WITH MIKU ver. -,-,99,1,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,99,3,119,,,,
