Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flume,Rushing Back (feat. Vera Blue),-,1,0,,,,
2,-,Petit Biscuit,Sunset Lover,-,1,0,,,,
3,-,Hippie Sabotage,Devil Eyes,-,1,0,,,,
4,-,Client Liaison,The Real Thing,-,4,0,,,,
5,-,Owl City,Fireflies,-,1,0,,,,
6,-,Empire of the Sun,Walking On a Dream,-,1,0,,,,
7,-,CG5,Absolutely Anything (feat. Or3o),-,7,0,,,,
8,-,Duke Dumont,Ocean Drive,-,4,0,,,,
9,-,Kina,Get You the Moon (feat. Snøw),-,1,0,,,,
10,-,Client Liaison,The Beat Supreme,-,4,0,,,,
11,-,M.I.A.,Paper Planes,-,3,0,,,,
12,-,Klingande,Jubel (Radio Edit),-,2,0,,,,
13,-,Flume,Let You Know (feat. London Grammar),-,13,0,,,,
14,-,Flume,Holdin On,-,6,0,,,,
15,-,Stardust,Music Sounds Better with You,-,1,0,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,0,,,,
17,-,Hayden James,Just Friends (feat. Boy Matthews),-,11,0,,,,
18,-,Empire of the Sun,We Are the People,-,3,0,,,,
19,-,RÜFÜS DU SOL,Treat You Better,-,7,0,,,,
20,-,Flume,Never Be Like You (feat. Kai),-,3,0,,,,
21,-,Peking Duk,Stranger (feat. Elliphant),-,1,0,,,,
22,-,Hayden James,Better Together (feat. Running Touch),-,13,0,,,,
23,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,22,0,,,,
24,-,RÜFÜS DU SOL,You Were Right,-,8,0,,,,
25,-,Portishead,Glory Box,-,1,0,,,,
26,-,RÜFÜS DU SOL,No Place,-,19,0,,,,
27,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,27,0,,,,
28,-,Mark Ronson,Valerie,-,2,0,,,,
29,-,Flume,Say It (feat. Tove Lo),-,10,0,,,,
30,-,Disclosure,Latch (feat. Sam Smith),-,4,0,,,,
31,-,Ninajirachi,Water Gun,-,31,0,,,,
32,-,Hermitude,Dusk Till Dawn (feat. Vic Mensa),-,32,0,,,,
33,-,Elderbrook & Rudimental,Something About You,-,20,0,,,,
34,-,Touch Sensitive,Pizza Guy,-,34,0,,,,
35,-,SAFIA,Think We're Not Alone,-,35,0,,,,
36,-,The Prodigy,Breathe,-,4,0,,,,
37,-,LMFAO,Shots (feat. Lil Jon),-,21,0,,,,
38,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,0,,,,
39,-,Years & Years,King,-,10,0,,,,
40,-,CLYPSO,D.Y.S. (Defend Your Situation),-,10,0,,,,
41,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,17,0,,,,
42,-,Massive Attack,Teardrop,-,2,0,,,,
43,-,Flight Facilities,All Your Love (feat. Dustin Tebbutt),-,23,0,,,,
44,-,Rudimental,Feel the Love (feat. John Newman),-,2,0,,,,
45,-,ODESZA,Sun Models (feat. Madelyn Grant),-,24,0,,,,
46,-,Flight Facilities,Need You (feat. NÏKA),-,21,0,,,,
47,-,Hayden James,Nowhere to Go (with NAATIONS),-,10,0,,,,
48,-,Lost Kings & CXLOE,Ain't the Same,-,48,0,,,,
49,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,0,,,,
50,-,Jungle,Happy Man,-,30,0,,,,
51,-,Flume,Friends (feat. Reo Cragun),-,22,0,,,,
52,-,Gabrielle,Dreams,-,6,0,,,,
53,-,White Town,Your Woman,-,5,0,,,,
54,-,SAFIA,Runaway,-,31,0,,,,
55,-,The Presets,My People,-,10,0,,,,
56,-,Running Touch,When I'm Around You,-,12,0,,,,
57,-,RÜFÜS,Take Me,-,9,0,,,,
58,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,3,0,,,,
59,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,1,0,,,,
60,-,Nero,Promises,-,43,0,,,,
61,-,Lost Kings,Phone Down (feat. Emily Warren),-,43,0,,,,
62,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,62,0,,,,
63,-,Flight Facilities,Crave You (feat. Giselle),-,11,0,,,,
64,-,Wafia,I'm Good,-,6,0,,,,
65,-,Flume & Chet Faker,Drop the Game,-,6,0,,,,
66,-,Sneaky Sound System,UFO,-,2,0,,,,
67,-,The Prodigy,Smack My Bitch Up,-,10,0,,,,
68,-,Sneaky Sound System,I Love It (Radio Edit),-,11,0,,,,
69,-,Hermitude,Phew (feat. Bibi Bourelly),-,69,0,,,,
70,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,0,,,,
71,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,52,0,,,,
72,-,Hermitude,Swerve (feat. Wes Period),-,72,0,,,,
73,-,Hocus Pocus,Here's Johnny!,-,3,0,,,,
74,-,Purity Ring,Begin Again,-,74,0,,,,
75,-,Whilk & Misky,Smalltown Boy (Re-Work),-,75,0,,,,
76,-,The Avener,Fade Out Lines,-,40,0,,,,
77,-,SAFIA,Make Them Wheels Roll,-,17,0,,,,
78,-,ROY KNOX,Lost In Sound,-,78,0,,,,
79,-,Flume & Reo Cragun,Levitate,-,79,0,,,,
80,-,Subtronics,Face Off,-,80,0,,,,
81,-,Hayden James,Hold Me Back (feat. Boy Matthews),-,45,0,,,,
82,-,Subtronics,Death Wish,-,82,0,,,,
83,-,LCD Soundsystem,All My Friends,-,29,0,,,,
84,-,The Presets,Downtown Shutdown,-,57,0,,,,
85,-,RÜFÜS DU SOL,Lost in My Mind,-,26,0,,,,
86,-,The Presets,This Boy's In Love,-,22,0,,,,
87,-,Steve Hauschildt,Subtractive Skies,-,87,0,,,,
88,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,0,,,,
89,-,Hermitude,HyperParadise (Flume Remix),-,7,0,,,,
90,-,Caravan Palace,Lone Digger,-,23,0,,,,
91,-,Dagames,Build Our Machine,-,16,0,,,,
92,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,92,0,,,,
93,-,Kaleida,Think,-,10,0,,,,
94,-,The Prodigy,Firestarter,-,5,0,,,,
95,-,Antony & Cleopatra,Hurt Like Hell,-,60,0,,,,
96,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,25,0,,,,
97,-,SBTRKT,Wildfire,-,50,0,,,,
98,-,Bonobo,Cirrus,-,98,0,,,,
99,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,0,,,,
100,-,Black Strobe,I'm a Man,-,74,0,,,,
