Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eiffel 65,Blue (Flume Remix),1,1,8,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,42,,,,
3,up,The Cinematic Orchestra,To Build a Home,3,1,40,,,,
4,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
5,up,Empire of the Sun,Walking On a Dream,26,1,42,,,,
6,up,Flume,Rushing Back (feat. Vera Blue),6,1,42,,,,
7,down,Owl City,Fireflies,4,1,42,,,,
8,-,Disclosure,Latch (feat. Sam Smith),-,4,31,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,37,,,,
10,down,Stardust,Music Sounds Better with You,5,1,41,,,,
11,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),77,1,42,,,,
12,up,Empire of the Sun,We Are the People,37,3,25,,,,
13,down,Massive Attack,Teardrop,8,2,38,,,,
14,down,Mark Ronson,Valerie,12,2,26,,,,
15,down,BRONSON,HEART ATTACK (feat. lau.ra),7,1,17,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),31,6,16,,,,
17,up,Kina,Get You the Moon (feat. Snøw),46,1,41,,,,
18,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],32,8,30,,,,
19,-,Portishead,Glory Box,-,1,25,,,,
20,up,Hippie Sabotage,Devil Eyes,23,1,40,,,,
21,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),42,1,23,,,,
22,down,M.I.A.,Paper Planes,11,3,38,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),21,1,4,,,,
24,-,Flume,Say It (feat. Tove Lo),-,10,13,,,,
25,up,Moby,Porcelain,28,3,38,,,,
26,down,Klingande,Jubel (Radio Edit),25,2,39,,,,
27,up,Flume,The Difference (feat. Toro y Moi),87,1,24,,,,
28,-,James Blake,Retrograde,-,28,3,,,,
29,down,Flume,Holdin On,10,6,19,,,,
30,-,Cut Copy,Like Breaking Glass,-,30,1,,,,
31,down,Flume & Chet Faker,Drop the Game,27,6,12,,,,
32,up,Flume,Never Be Like You (feat. Kai),52,3,36,,,,
33,-,Moby,New Dawn Fades,-,15,4,,,,
34,down,The Prodigy,Firestarter,19,5,32,,,,
35,down,Sneaky Sound System,UFO,18,2,36,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,51,21,25,,,,
37,down,The Prodigy,Breathe,33,4,38,,,,
38,down,Gabrielle,Dreams,22,6,13,,,,
39,down,BRONSON,BLACKOUT,15,14,4,,,,
40,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,13,,,,
41,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,17,2,37,,,,
42,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,35,3,,,,
43,down,Rudimental,Feel the Love (feat. John Newman),16,2,27,,,,
44,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,19,,,,
45,up,The Living Tombstone,Five Nights at Freddy's,65,3,3,,,,
46,-,Jai Wolf,Indian Summer,-,19,11,,,,
47,up,Orchestral Manoeuvres In the Dark,If You Leave,57,3,32,,,,
48,-,Scissor Sisters,Take Your Mama,-,16,16,,,,
49,down,Massive Attack,Paradise Circus,20,12,3,,,,
50,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,45,3,,,,
51,down,Cosmo's Midnight,Yesteryear,13,2,11,,,,
52,down,Haiku Hands,Onset (feat. Mad Zach),41,41,2,,,,
53,-,Hayden James,Nowhere to Go (with NAATIONS),-,10,22,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,2,36,,,,
55,up,White Town,Your Woman,60,5,23,,,,
56,-,Vallis Alps,Young,-,35,6,,,,
57,-,Major Lazer,Original Don (feat. The Partysquad) [Flosstradamus Remix],-,57,1,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,27,6,,,,
59,-,Groove Armada,Lover 4 Now (feat. Todd Edwards),-,59,1,,,,
60,-,Years & Years,King,-,10,13,,,,
61,-,Nero,Satisfy,-,47,3,,,,
62,-,Massive Attack,Unfinished Sympathy,-,21,6,,,,
63,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,63,1,,,,
64,-,Hermitude,Get In My Life,-,52,2,,,,
65,-,Enigma,Return To Innocence,-,8,13,,,,
66,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,13,,,,
67,-,Apparat,Goodbye,-,22,4,,,,
68,-,RÜFÜS DU SOL,Lost in My Mind,-,26,10,,,,
69,-,Marconi Union,"Weightless, Pt. 1",-,1,20,,,,
70,-,Delerium & Sarah McLachlan,Silence,-,10,13,,,,
71,down,Sneaky Sound System,Pictures,66,9,16,,,,
72,-,Client Liaison,The Real Thing,-,4,30,,,,
73,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),45,9,16,,,,
74,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,18,,,,
75,-,Ólafur Arnalds,Near Light,-,45,1,,,,
76,-,NEFFEX,Destiny,-,44,3,,,,
77,down,Benny Benassi Presents The Biz,Satisfaction,30,3,22,,,,
78,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,18,,,,
79,-,ODESZA,Say My Name (feat. Zyra),-,46,3,,,,
80,down,Elderbrook & Rudimental,Something About You,79,20,19,,,,
81,-,ODESZA,Sun Models (feat. Madelyn Grant),-,24,7,,,,
82,-,MMOTHS,Heart (feat. Keep Shelly In Athens),-,82,1,,,,
83,-,Audiomachine,Breath and Life (Digweed Remix),-,83,1,,,,
84,-,Bicep,Glue,-,6,5,,,,
85,-,Kinobe,Slip Into Something More Comfortable,-,69,2,,,,
86,-,Petit Biscuit,Memories,-,15,3,,,,
87,-,ATB,Don't Stop,-,45,1,,,,
88,-,Haloweak,Bass Telekinesis,-,88,1,,,,
89,-,Hocus Pocus,Here's Johnny!,-,3,13,,,,
90,-,Massive Attack,Unfinished Sympathy,-,27,3,,,,
91,-,Einmusik,Ignition,-,91,2,,,,
92,down,"SG Lewis, Robyn & Channel Tres",Impact,9,9,3,,,,
93,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,17,12,,,,
94,-,SWARM & Brian Lenington,I'll Never See the World,-,94,1,,,,
95,-,Dekleyn,What We Could Be,-,95,1,,,,
96,-,Disclosure,Where Angels Fear To Tread,-,56,2,,,,
97,-,NoMBe & Sonny Alven,California Girls (NoMBe vs Sonny Alven),-,97,1,,,,
98,-,ODESZA,A Moment Apart,-,19,2,,,,
99,-,Recondite,Haptic,-,99,1,,,,
100,-,Hopex,Conquer (Satara Remix) [feat. SATARA],-,100,1,,,,
