Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,4,1,160,,,,
2,up,"Fred again.., Skrillex & Four Tet",Baby again..,7,1,8,,,,
3,up,PNAU & Khalid,The Hard Way,3,1,9,,,,
4,up,"Skrillex, Fred again.. & Flowdan",Rumble,54,1,17,,,,
5,-,Massive Attack,Teardrop,-,2,155,,,,
6,down,The Prodigy,Breathe,5,4,152,,,,
7,down,Fred again..,Delilah (pull me out of this),2,1,29,,,,
8,up,Stars On 45,Stars On 45 (Single Version),13,5,87,,,,
9,down,Flume,Say Nothing (feat. MAY-A),1,1,59,,,,
10,down,RÜFÜS DU SOL,On My Knees,8,1,83,,,,
11,up,SAFIA,Today,42,11,8,,,,
12,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,23,,,,
13,-,Northeast Party House,Brain Freeze,-,5,5,,,,
14,up,Sneaky Sound System,UFO,21,2,141,,,,
15,-,Chet Faker,Something Like This,-,15,1,,,,
16,-,The Prodigy,Firestarter,-,5,110,,,,
17,-,Empire of the Sun,We Are the People,-,3,81,,,,
18,-,Bicep,Glue,-,6,41,,,,
19,-,Alison Goldfrapp,Love Invention,-,19,1,,,,
20,-,PENELOPE,BiConic (Mind Electric Remix),-,20,1,,,,
21,up,Peking Duk,Stranger (feat. Elliphant),94,1,106,,,,
22,-,SICK LEGEND,On the Floor Hardstyle,-,22,1,,,,
23,-,Jungle,Busy Earnin',-,23,6,,,,
24,up,Groove Coverage,Moonlight Shadow,37,24,2,,,,
25,-,White Town,Your Woman,-,5,88,,,,
26,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,85,,,,
27,down,Klingande,Jubel (Radio Edit),14,2,152,,,,
28,-,M.I.A.,Paper Planes,-,3,108,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,2,74,,,,
30,-,SG Lewis,Fever Dreamer,-,16,3,,,,
31,down,PNAU & Troye Sivan,You Know What I Need,17,1,23,,,,
32,-,Portishead,Glory Box,-,1,97,,,,
33,-,MARION,Dolphins,-,33,1,,,,
34,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,18,1,12,,,,
35,-,Ghost Beats,Sunday,-,35,1,,,,
36,-,Fred again..,Danielle (smile on my face),-,5,18,,,,
37,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,50,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,4,98,,,,
39,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),58,1,31,,,,
40,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,1,7,,,,
41,-,Kisnou,Wasting Time,-,41,1,,,,
42,-,Scissor Sisters,Take Your Mama,-,16,45,,,,
43,down,Chromeo,Replacements (feat. La Roux),20,20,2,,,,
44,-,SG5 & umru,Firetruck (umru Remix),-,44,1,,,,
45,-,Röyksopp,Here She Comes Again,-,12,6,,,,
46,down,Lastlings,Noise,22,5,6,,,,
47,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,29,4,,,,
48,-,DATSKO,Silver Skins,-,48,1,,,,
49,-,DHT,Listen to Your Heart (feat. Edmée) [Radio Edit],-,49,1,,,,
50,-,ODESZA,To Be Yours (feat. Claud),-,13,2,,,,
51,-,MARION,In the Red,-,51,1,,,,
52,-,The Dowdy Brothers,Pied Piper,-,52,1,,,,
53,-,Lastlings,Holding Me Like Water,-,14,5,,,,
54,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,83,,,,
55,-,SBTRKT & LEILAH,LIMITLESS (feat. Sampha),-,55,1,,,,
56,-,Black Gryph0n & Baasik,Insane,-,1,17,,,,
57,-,GAUCI,Irritating,-,33,2,,,,
58,-,Moss,SABRE TEETH (feat. Genesis Owusu),-,8,8,,,,
59,-,KÖNI & Acid Tank,Italian Prime Minister,-,59,1,,,,
60,-,DJ MELL G,I Fuck as I Live,-,60,1,,,,
61,-,Ben Elson,Mind Games,-,61,1,,,,
62,-,Brian Cid,Motion Chaos,-,62,1,,,,
63,-,TWO LANES,Searching,-,63,1,,,,
64,-,Glüme,It's Good To Be Back,-,64,1,,,,
65,-,Glenn Gatsby & Ashley Slater,Grim Grinning Ghosts (Instrumental),-,65,1,,,,
66,-,Cyrex & LOSTMANE,Gravity,-,66,1,,,,
67,-,Space Ghost,Night Dive (Deep End Mix),-,67,1,,,,
68,-,Nite Crawler,Road Trip,-,68,1,,,,
69,-,Desire,I Have Seen Enough,-,69,1,,,,
70,-,nomorewillroam,Allowing Yourself To Wonder Will Make You Happier Than Knowing,-,70,1,,,,
71,-,Raime,The Last Foundry,-,71,1,,,,
72,-,Tilman,Days Like This (Johannes Albert Dance Mix),-,72,1,,,,
73,-,Brian Eno & Fred again..,I Saw You,-,73,1,,,,
74,-,Gratts,Sun Circles (feat. Nathan Haines & Mr Beale) [Alex Kassian Remix],-,74,1,,,,
75,-,nothanks,Beacon of Hope,-,75,1,,,,
76,-,Hurshel,Straight To You,-,76,1,,,,
77,-,Koenig,Last Dance (feat. Nappy Nina),-,77,1,,,,
78,-,Alpine Universe,The Top of the Mountain,-,78,1,,,,
79,-,Piezo,Sensory Overdraw,-,79,1,,,,
80,-,YSDJ,Never End Story Opening (New Edit) [feat. Limahl],-,80,1,,,,
81,-,dj gummy bear,2 seater (house edit),-,81,1,,,,
82,-,Populous,Orizzonti Bagnati Dell'Adriatico,-,82,1,,,,
83,-,LonelyMachines,The Bluffs at Necedah,-,83,1,,,,
84,-,Glades,Skylines,-,84,1,,,,
85,-,DJ KABOO,Hawa (Arab Trap 8) [feat. NGM],-,85,1,,,,
86,-,Hotmood,Cheat On Me,-,86,1,,,,
87,-,HOL!,COUNTRY RIDDIM VIP,-,87,1,,,,
88,-,Felix da Housecat,What Does It Feel Like (Royksopp Return to the Sun Remix),-,88,1,,,,
89,-,Versiple,Toshiki Kadomatsu - Tokyo Tower (Remix),-,89,1,,,,
90,-,Pegasvs,Closer To the Sun,-,90,1,,,,
91,-,Suff Daddy,Danger Ca$h Money Anthem,-,91,1,,,,
92,-,Zion,Tekkno Beat,-,92,1,,,,
93,-,Omeria,Bless,-,93,1,,,,
94,-,blackadam,Mantra,-,94,1,,,,
95,-,"Deep Forest, Eric Mouquet & Michel Sanchez",White Whisper (Version 1992),-,95,1,,,,
96,-,Camion Bazar,L.A.L.Y,-,96,1,,,,
97,-,The BPA,Superfrank (Remix),-,97,1,,,,
98,-,"Frontliner, MYST & Alter Ego",Before Your Eyes,-,98,1,,,,
99,-,FØNERA,Sweet Dreams,-,99,1,,,,
100,-,2nd Life,The Unknown (Slowed + Reverb),-,100,1,,,,
