Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flume,Slugger 1.4 [2014 Export.WAV],-,1,1,,,,
2,up,Kina,Get You the Moon (feat. Snøw),4,1,132,,,,
3,up,Owl City,Fireflies,9,1,154,,,,
4,up,Klingande,Jubel (Radio Edit),19,2,137,,,,
5,-,Massive Attack,Teardrop,-,2,141,,,,
6,down,RÜFÜS DU SOL,On My Knees,2,1,58,,,,
7,up,Portishead,Glory Box,17,1,82,,,,
8,up,New Order,Blue Monday,39,3,95,,,,
9,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,16,,,,
10,-,Years & Years,King,-,10,22,,,,
11,-,Taylor Bodi,The Goal,-,11,2,,,,
12,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),3,3,3,,,,
13,-,RÜFÜS DU SOL,Treat You Better,-,7,68,,,,
14,down,Fred again..,Delilah (pull me out of this),1,1,4,,,,
15,-,Flume,Say Nothing (feat. MAY-A),-,1,37,,,,
16,down,SAFIA,Falling Down,7,7,3,,,,
17,up,Kordhell,Murder In My Mind,47,8,11,,,,
18,down,Golden Features,Vigil,8,2,10,,,,
19,up,TWISTED,Worth Nothing,25,1,2,,,,
20,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,87,,,,
21,-,White Town,Your Woman,-,5,80,,,,
22,-,The Prodigy,Breathe,-,4,133,,,,
23,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,77,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,1,140,,,,
25,down,Moby,Porcelain,11,3,110,,,,
26,-,The Knife,Heartbeats,-,26,1,,,,
27,up,Disclosure,Latch (feat. Sam Smith),40,4,90,,,,
28,down,Dxrk ダーク,RAVE,24,3,25,,,,
29,up,Kerala Dust,The Chain,30,1,6,,,,
30,-,Trinix,Sweet Dreams,-,1,31,,,,
31,-,Taylor Bodi,The Best,-,31,2,,,,
32,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,46,,,,
33,-,RÜFÜS DU SOL,You Were Right,-,8,69,,,,
34,-,Taylor Bodi,Tell Me Again,-,34,2,,,,
35,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,12,12,3,,,,
36,-,Sean Blanc,Deeper Love,-,36,1,,,,
37,-,Groove Armada,I Won’t Kneel (White Light Version),-,37,1,,,,
38,-,Taylor Bodi,I Like You,-,38,2,,,,
39,-,LAOUD,Grow,-,39,1,,,,
40,-,TSHA,OnlyL (feat. Nimmo),-,40,1,,,,
41,-,The Sushi Club,Koi,-,41,1,,,,
42,-,Alex Theory & Shiva Rea,Muladhara,-,42,1,,,,
43,-,Matt Steffanina,I Need U,-,43,1,,,,
44,-,INTERWORLD,Metamorphosis,-,10,3,,,,
45,-,RÜFÜS DU SOL,No Place,-,19,20,,,,
46,-,Alex Theory & Shiva Rea,Anahata,-,46,1,,,,
47,-,DJ Tr!p,Scar a Soul (feat. Fleur Green),-,47,1,,,,
48,-,Út Nhị,Tòng Phu (Đại Mèo Remix V2),-,48,1,,,,
49,-,The Prodigy,Funky S**t,-,40,4,,,,
50,-,"Up, Bustle & Out",Y Ahora Tú,-,50,1,,,,
51,-,Alex Theory & Shiva Rea,Visshudhara,-,51,1,,,,
52,-,Buddhattitude,High Limit Spiritual,-,52,1,,,,
53,-,Jason Delphin,Âme Soeur,-,53,1,,,,
54,-,Cub Sport & Big Miz,Always Got The Love - Big Miz Remix (Extended),-,54,1,,,,
55,-,1,Dirty Rat,-,25,2,,,,
56,-,More Eaze,Gentle Pets,-,56,1,,,,
57,-,Alex Theory & Shiva Rea,Svadhisthana,-,57,1,,,,
58,-,Eternall & Spheria,Meridian (feat. Lucentia),-,58,1,,,,
59,-,Uffe,"Sunrise, Coffee & Cigarettes",-,59,1,,,,
60,-,Chris Le Blanc & Karmaloft,Arcadian Skies,-,60,1,,,,
61,-,Tanger,Fizzy,-,61,1,,,,
62,-,Ladytron,Misery Remember Me,-,62,1,,,,
63,-,rRoxymore,Sun in C,-,63,1,,,,
64,-,New Composers,Encounters With Aliens,-,64,1,,,,
65,-,Welle: Erdball,Mumien im Autokino (Tax-5),-,65,1,,,,
66,-,Lords of Acid,Hell Does Exist,-,66,1,,,,
67,-,New Composers,Phantom Ships and Strange Voices,-,67,1,,,,
68,-,Ben Bakson,You Got Me (feat. OMEO) [Radio Edit],-,68,1,,,,
69,-,Pisca,He Was a Good Stalker,-,69,1,,,,
70,-,Yotto,Silhouette (feat. Sansa),-,70,1,,,,
71,-,King IV,See You Later,-,71,1,,,,
72,-,Derrol & Rain Sounds,Ambient Rain,-,72,1,,,,
73,down,Hayden James & Emie,Good Life,22,9,6,,,,
74,-,Sin Plomo,Im a Certified House Head (Funky Monkey Mix),-,74,1,,,,
75,-,DJapatox,High Pressure,-,75,1,,,,
76,-,Viva La Panda & Britt Lari,Put Your Body Next to Mine (California),-,76,1,,,,
77,-,Lord Of The Isles,Open Mode,-,77,1,,,,
78,-,EP Beats & Tope2Die,Feeling Mental,-,78,1,,,,
79,-,New Composers,I'll Never Fall In Love...,-,79,1,,,,
80,-,Duckmaw,Ray of Light,-,80,1,,,,
81,-,Model Man,La Fille aux Cheveux de Lin (Model Man Rework),-,81,1,,,,
82,down,Fred again..,Clara (the night is dark),15,15,3,,,,
83,-,Autumn Glow,Crystalline,-,83,1,,,,
84,-,New Composers,Предчувствие,-,84,1,,,,
85,-,Anthony Keyrouz & Glaceo,Last Melody,-,85,1,,,,
86,-,J Skullz,Cruel Summer (feat. Jenny Berggren),-,86,1,,,,
87,down,Golden Features,Endit (feat. Rromarin),20,20,2,,,,
88,-,Zain Arabian Music,Ya Habibi (feat. Umm Kulthum),-,88,1,,,,
89,-,New Composers,When I Fall In Love,-,89,1,,,,
90,-,Spock,Never Trust a Klingon,-,90,1,,,,
91,-,Ralf,Movie Nights,-,91,1,,,,
92,-,DXNT L13,BANKAI,-,92,1,,,,
93,-,Spencer & Hill,Less Go! (Chrizz Luvly Remix),-,93,1,,,,
94,-,Rudimental,Feel the Love (feat. John Newman),-,2,128,,,,
95,-,DeeWunn,Jaw Jump,-,95,1,,,,
96,-,Flight Facilities,FOREVER (feat. BROODS),-,5,12,,,,
97,-,Pavel Dovgal,Waiting for the Sun,-,97,1,,,,
98,-,New Composers,Umbra (feat. Bahadur),-,98,1,,,,
99,-,Deep Forest,Kojo No Tsuki (feat. Tsuji),-,99,1,,,,
100,-,Adam Trigger,Another Day In Paradise (Rework),-,100,1,,,,
