Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Low,6,1,2,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,8,99,2020-10-11,61,2020-11-01
3,down,Petit Biscuit,Sunset Lover,2,1,49,,,,
4,up,Alison Wonderland,Bad Things,11,4,3,,,,
5,down,Pendulum,Driver,3,2,4,,,,
6,up,Empire of the Sun,Walking On a Dream,12,1,48,,,,
7,up,Róisín Murphy,Murphy's Law,37,7,2,,,,
8,up,Róisín Murphy,Murphy's Law,24,4,4,,,,
9,down,Stars On 45,Stars On 45 (Single Version),8,5,21,,,,
10,up,New Order,Blue Monday,32,3,4,,,,
11,up,M.I.A.,Paper Planes,17,3,44,,,,
12,down,Owl City,Fireflies,4,1,49,,,,
13,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,7,2,44,,,,
14,up,Stardust,Music Sounds Better with You,15,1,48,,,,
15,up,Eiffel 65,Blue (Flume Remix),16,1,15,,,,
16,-,Cosmo's Midnight,Yesteryear,-,2,12,,,,
17,up,Daniel Bedingfield & Hermitude,Spotlight,82,9,6,,,,
18,down,Flume,Rushing Back (feat. Vera Blue),13,1,49,,,,
19,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,3,25,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,44,,,,
21,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),54,4,32,,,,
22,-,Flume,Never Be Like You (feat. Kai),-,3,41,,,,
23,up,Massive Attack,Teardrop,63,2,45,,,,
24,up,Rudimental,Feel the Love (feat. John Newman),26,2,32,,,,
25,down,The Cinematic Orchestra,To Build a Home,20,1,47,,,,
26,down,Portishead,Glory Box,19,1,31,,,,
27,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,19,,,,
28,up,Sneaky Sound System,UFO,61,2,41,,,,
29,-,Martian,High Esteem,-,29,1,,,,
30,down,Peking Duk,Stranger (feat. Elliphant),27,1,35,,,,
31,-,Róisín Murphy,Incapable,-,31,1,,,,
32,-,Glüme,Body,-,32,1,,,,
33,up,Sneaky Sound System,I Love It (Radio Edit),46,11,8,,,,
34,-,Klingande,Jubel (Radio Edit),-,2,45,,,,
35,down,Mark Ronson,Valerie,29,2,33,,,,
36,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,7,,,,
37,up,Duke Dumont,Ocean Drive (Extended Mix),44,6,21,,,,
38,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,33,33,3,,,,
39,up,The Prodigy,Smack My Bitch Up,68,10,24,,,,
40,-,Apollo 440,Time Is Running Out,-,20,2,,,,
41,-,Purity Ring,Fineshrine,-,41,1,,,,
42,down,Gabrielle,Dreams,35,6,19,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,43,3,28,,,,
44,-,Blue Foundation,Eyes On Fire,-,28,7,,,,
45,-,ATB,Don't Stop,-,45,2,,,,
46,-,Disclosure & Channel Tres,Lavender,-,15,2,,,,
47,up,Flume,Holdin On,59,6,22,,,,
48,-,Ryscu,Collide,-,48,1,,,,
49,-,Years & Years,Desire (Gryffin Remix),-,20,3,,,,
50,-,Flume,Sleepless (feat. Jezzabell Doran),-,38,2,,,,
51,-,Empire of the Sun,We Are the People,-,3,29,,,,
52,-,Moustache Featuring Melinda Jackson,Everywhere (Radio Edit),-,15,1,,,,
53,down,Scissor Sisters,Take Your Mama,25,16,20,,,,
54,-,Sneaky Sound System,Pictures,-,9,19,,,,
55,-,The Presets,This Boy's In Love,-,22,19,,,,
56,down,Delerium & Sarah McLachlan,Silence,36,10,18,,,,
57,-,Apparat,Goodbye,-,22,6,,,,
58,down,Disclosure,Latch (feat. Sam Smith),5,4,38,,,,
59,-,Flight Facilities,Crave You (feat. Giselle),-,11,11,,,,
60,-,Kiesza,Hideaway,-,10,10,,,,
61,-,Groove Armada,Don't Give Up,-,61,1,,,,
62,-,Hayden James,Nowhere to Go (with NAATIONS),-,10,23,,,,
63,-,Róisín Murphy,Narcissus,-,63,1,,,,
64,up,RÜFÜS DU SOL,Treat You Better,71,7,43,,,,
65,down,Kina,Get You the Moon (feat. Snøw),18,1,47,,,,
66,-,Róisín Murphy,Incapable,-,66,3,,,,
67,-,Róisín Murphy,Something More,-,67,1,,,,
68,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,28,10,,,,
69,up,Flume,The Difference (feat. Toro y Moi),100,1,30,,,,
70,-,Disclosure & slowthai,My High,-,8,10,,,,
71,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,15,,,,
72,-,Mike Der,Baby,-,72,1,,,,
73,-,Hayden James,Better Together (feat. Running Touch),-,13,21,,,,
74,-,Icarus,October,-,74,1,,,,
75,-,Jantoje,Without (feat. Beach Season),-,7,1,,,,
76,-,Mike Der,Lonely,-,76,1,,,,
77,-,Woz,Cherry Hill (feat. Max Marshall) [Single Version],-,77,1,,,,
78,-,SKYND,Columbine (feat. Bill $Aber),-,55,1,,,,
79,-,Cosmo's Midnight,It's Love (feat. Matthew Young),-,14,11,,,,
80,-,Moko,Your Love (Culture Shock Remix),-,80,1,,,,
81,-,Planet Funk,Chase the Sun,-,30,3,,,,
82,-,Shouse,Love Tonight,-,1,1,,,,
83,down,The Prodigy,Breathe,30,4,45,,,,
84,-,Creep-P,Cry,-,84,1,,,,
85,-,Diplo,Florida,-,85,1,,,,
86,-,Bakugou,Oi Oi Oi,-,86,1,,,,
87,-,Navikmusic,Galactia,-,87,1,,,,
88,-,Culture Shock,Visions,-,88,1,,,,
89,-,Guzz,Boom!,-,89,1,,,,
90,-,Great Dane,Dirty Daddy,-,90,1,,,,
91,-,pinocchioP,アルティメットセンパイ,-,91,1,,,,
92,-,Silent Sphere,Inner Voice,-,92,1,,,,
93,-,Dinamarca & La Favi,By My Side,-,93,1,,,,
94,-,RL Grime,UCLA (feat. 24hrs) [Heimanu Remix],-,94,1,,,,
95,-,Karl Bartos,Hausmusik,-,95,1,,,,
96,-,Jay Glass Dubs,Invar,-,96,1,,,,
97,-,Daktyl,Oscillate (feat. Janelle Kroll),-,97,1,,,,
98,-,Axon,Miss You,-,98,1,,,,
99,-,SHSTR,Thought Machine,-,99,1,,,,
100,-,Karl Bartos,Without a Trace of Emotion,-,100,1,,,,
