Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SG Lewis,One More,-,1,1,,,,
2,up,Clean Bandit,Higher (feat. iann dior),23,2,2,,,,
3,up,Hippie Sabotage,Devil Eyes,13,1,61,,,,
4,down,Flume,The Difference (feat. Toro y Moi),1,1,44,,,,
5,up,Owl City,Fireflies,7,1,66,,,,
6,down,Klingande,Jubel (Radio Edit),3,2,61,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),18,1,20,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,1,25,99,2020-10-11,61,2020-11-01
9,up,Rudimental,Feel the Love (feat. John Newman),26,2,49,,,,
10,up,Moby,Porcelain,15,3,54,,,,
11,down,Peking Duk & The Wombats,Nothing to Love About Love,9,1,15,,,,
12,up,Massive Attack,Teardrop,20,2,62,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,3,56,,,,
14,up,Mark Ronson,Valerie,40,2,48,,,,
15,down,Stardust,Music Sounds Better with You,8,1,65,,,,
16,-,Chet Faker,Get High,-,16,1,,,,
17,up,New Order,Blue Monday,39,3,20,,,,
18,down,Flume,Rushing Back (feat. Vera Blue),11,1,64,,,,
19,down,Chet Faker,Low,2,1,19,,,,
20,up,Stars On 45,Stars On 45 (Single Version),30,5,30,,,,
21,down,BRONSON,HEART ATTACK (feat. lau.ra),6,1,31,,,,
22,-,Sneaky Sound System,UFO,-,2,55,,,,
23,-,The Prodigy,Breathe,-,4,60,,,,
24,down,Empire of the Sun,Walking On a Dream,4,1,65,,,,
25,-,Delerium & Sarah McLachlan,Silence,-,10,21,,,,
26,-,Empire of the Sun,We Are the People,-,3,36,,,,
27,-,The Prodigy,Firestarter,-,5,47,,,,
28,down,The Cinematic Orchestra,To Build a Home,24,1,64,,,,
29,-,RÜFÜS DU SOL,Underwater,-,6,25,,,,
30,-,RÜFÜS,Sundream,-,2,19,,,,
31,up,Flume,Say It (feat. Tove Lo),96,10,32,,,,
32,down,Petit Biscuit,Sunset Lover,5,1,66,,,,
33,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,17,2,59,,,,
34,-,Alina Baraz & Galimatias,Fantasy,-,34,1,,,,
35,up,Planet Funk,Chase the Sun,85,30,7,,,,
36,down,Bicep,Apricots,22,21,11,,,,
37,-,Taka Perry,Diamonds,-,24,7,,,,
38,down,Eduardo Luzquiños & EZRA,Yrn (Remix),33,33,2,,,,
39,down,Eiffel 65,Blue (Flume Remix),12,1,29,,,,
40,up,Flume,Never Be Like You (feat. Kai),87,3,55,,,,
41,-,Pendulum,Driver,-,2,15,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,58,,,,
43,down,Flume,Holdin On,25,6,37,,,,
44,up,Kult Kyss,Kill That Beat,53,44,2,,,,
45,-,Sneaky Sound System,I Love It (Radio Edit),-,11,14,,,,
46,-,The Presets,This Boy's In Love,-,22,22,,,,
47,down,Moby,Why Does My Heart Feel So Bad?,41,21,34,,,,
48,-,TroyBoi,Do You?,-,28,8,,,,
49,-,Enigma,Return To Innocence,-,8,21,,,,
50,-,Benny Benassi Presents The Biz,Satisfaction,-,3,34,,,,
51,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,1,59,,,,
52,-,RÜFÜS DU SOL,Treat You Better,-,7,52,,,,
53,-,Massive Attack,Unfinished Sympathy,-,27,6,,,,
54,-,Flume,Insane (feat. Moon Holiday),-,44,4,,,,
55,-,Sneaky Sound System,Pictures,-,9,26,,,,
56,-,Massive Attack,Angel,-,5,9,,,,
57,-,Petit Biscuit,Memories,-,15,10,,,,
58,-,RÜFÜS DU SOL,You Were Right,-,8,32,,,,
59,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,22,,,,
60,-,Chase & Status,Alive (feat. Jacob Banks),-,60,2,,,,
61,-,Daft Punk,Around the World (Radio Edit),-,13,5,,,,
62,up,Disclosure & Channel Tres,Lavender,89,15,7,,,,
63,-,Timmy Trumpet & Gabry Ponte,Mad World,-,8,7,,,,
64,down,ODESZA,A Moment Apart,31,19,5,,,,
65,down,M.I.A.,Paper Planes,58,3,57,,,,
66,-,White Town,Your Woman,-,5,35,,,,
67,-,R O U D A L,Protraction,-,67,1,,,,
68,-,Disclosure & Eko Roosevelt,Tondo,-,18,10,,,,
69,-,Duke Dumont,Ocean Drive,-,4,47,,,,
70,-,SOPHIE,Bipp,-,42,1,,,,
71,-,TheFatRat & アンジュリー,Close To the Sun,-,71,1,,,,
72,-,Years & Years,Shine (Toyboy & Robin Remix),-,72,1,,,,
73,-,Alison Wonderland,Bad Things,-,4,11,,,,
74,-,Luminar,Teardrop,-,74,1,,,,
75,down,Flight Facilities,Crave You (feat. Giselle),38,11,15,,,,
76,up,ZABO,Breathe,94,50,2,,,,
77,-,Black Devil Disco Club & Kerrier District,"Timing, Forget the Timing (Kerrier District Remix)",-,77,1,,,,
78,-,Chet Faker,Talk Is Cheap,-,15,12,,,,
79,-,Bullion,Say Arr Ee,-,79,1,,,,
80,-,RÜFÜS DU SOL,Eyes,-,59,2,,,,
81,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,26,1,,,,
82,-,Theus Mago,Vecino Destino,-,82,1,,,,
83,-,Hoopy Frood,Psychology,-,83,1,,,,
84,-,Hayden James & Icona Pop,Right Time,-,2,16,,,,
85,down,Flume & Chet Faker,Drop the Game,19,6,29,,,,
86,-,Kim Tee,Old T-Shirt (feat. koby),-,86,1,,,,
87,-,Hoopy Frood,Haze,-,87,1,,,,
88,-,Hoopy Frood,Psychonaut,-,88,1,,,,
89,-,Nuages,Dreams,-,89,1,,,,
90,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,90,1,,,,
91,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,6,46,,,,
92,-,teepee,Running Around (BYLJA Remix),-,92,1,,,,
93,-,ATB,Don't Stop,-,45,3,,,,
94,-,Assalm,Cyberdom,-,94,1,,,,
95,-,Steven Soo,May Be Know,-,41,3,,,,
96,-,Brian Ellis,Hard In the Paint,-,96,1,,,,
97,-,PT Nelson,Titan,-,97,1,,,,
98,-,Steven Soo,One Fine,-,98,1,,,,
99,-,Hitoshi Umemura & CONCERT PINE,Forest Bath,-,99,1,,,,
100,-,David Moleon,Mental Fever,-,100,1,,,,
