Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,4,1,167,,,,
2,up,Golden Features,Flesh,12,1,2,,,,
3,up,Pet Shop Boys,West End girls (2023 Remaster),9,3,2,,,,
4,up,Owl City,Fireflies,14,1,178,,,,
5,up,Meduza,Upside Down (feat. Poppy Baskcomb),41,2,4,,,,
6,-,Marconi Union,"Weightless, Pt. 1",-,1,70,,,,
7,down,Pendulum & Bullet for My Valentine,Halo,5,4,4,,,,
8,down,DJariium,Beast Mode,2,1,6,,,,
9,-,Moby,Porcelain,-,3,128,,,,
10,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,43,,,,
11,-,Sneaky Sound System,UFO,-,2,147,,,,
12,-,Roosevelt,Luna,-,12,1,,,,
13,up,Massive Attack,Teardrop,20,2,162,,,,
14,-,Gesaffelstein,Hate or Glory,-,14,1,,,,
15,-,The Cinematic Orchestra,To Build a Home,-,1,156,,,,
16,down,MCR-T & horsegiirL,My Barn My Rules,11,11,4,,,,
17,-,Róisín Murphy,Fader,-,17,1,,,,
18,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,79,,,,
19,-,Stars On 45,Stars On 45 (Single Version),-,5,89,,,,
20,-,INTERWORLD,Metamorphosis,-,10,16,,,,
21,-,Fred again..,Delilah (pull me out of this),-,1,34,,,,
22,-,Empire of the Sun,We Are the People,-,3,85,,,,
23,-,Enigma,Sadeness,-,1,45,,,,
24,down,Kina,Get You the Moon (feat. Snøw),1,1,156,,,,
25,down,Stray Kids,Hall of Fame,21,5,4,,,,
26,-,Rainsford,Love Me Like You Hate Me,-,26,1,,,,
27,-,Kordhell,Murder In My Mind,-,8,20,,,,
28,-,RÜFÜS DU SOL,On My Knees,-,1,88,,,,
29,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,20,,,,
30,-,Enigma,Return To Innocence,-,8,58,,,,
31,-,Fred again..,Danielle (smile on my face),-,5,21,,,,
32,-,Fred again..,Jungle,-,3,43,,,,
33,-,Supreems,Nachtschone,-,33,1,,,,
34,-,Hotswing,Movin On,-,34,1,,,,
35,-,Griffinilla,Below the Surface,-,13,2,,,,
36,-,Gabrielle,Dreams,-,6,70,,,,
37,down,Shouse,Love Tonight,18,1,69,,,,
38,down,Lastlings,Gravity,28,6,3,,,,
39,-,NoooN,Alarm,-,39,1,,,,
40,-,Yiigaa,Make It Right (feat. Josie Man),-,40,1,,,,
41,-,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),-,41,1,,,,
42,-,Aphex Twin,Blackbox Life Recorder 21f,-,42,1,,,,
43,up,Fractures,Medium,58,43,2,,,,
44,down,Go_A,Rusalochki,36,36,2,,,,
45,-,Fredrick,The River,-,45,1,,,,
46,-,ROARY,Liberate,-,46,1,,,,
47,-,STRLGHT,Yomi,-,47,1,,,,
48,-,The Sei,Metroma,-,48,1,,,,
49,-,"BETASTIC, midkeys & Love Kr3w",Devil Doesn't Bargain (feat. Margad),-,49,1,,,,
50,-,Steffen Ki,Expandia,-,50,1,,,,
51,-,Dombrance,Poutou (Bon entendeur Remix),-,51,1,,,,
52,-,OTIS ST,Dandelion,-,37,2,,,,
53,-,Niteblue & Daniel McMillan,Sweet Dreams (Are Made of This),-,53,1,,,,
54,-,Panduka Mahanama,Pem Rasa,-,54,1,,,,
55,-,Viliam Lane,Particles (Slowed),-,55,1,,,,
56,-,plenka,Take Me Back,-,56,1,,,,
57,-,Anyma,Running (feat. Meg Myers),-,57,1,,,,
58,-,LAAKE,DONTGIVEITUP,-,58,1,,,,
59,-,Duskus,Hard Times,-,59,1,,,,
60,-,Little Dragon,Tumbling Dice,-,60,1,,,,
61,-,Suzanne Ciani & Jonathan Fitoussi,Golden Apples Of The Sun,-,61,1,,,,
62,-,Timothy and the Apocalypse & THØLEMOD,Have Me For Dessert,-,62,1,,,,
63,-,Madeon,Gonna Be Good,-,63,1,,,,
64,-,Roosevelt,Ordinary Love (Midnight Version),-,64,1,,,,
65,-,Jennifer Cardini,Tuesday Paranoia,-,65,1,,,,
66,-,Rüü & Oliwa,Dream Big,-,66,1,,,,
67,-,VNV Nation,Electric Sun,-,67,1,,,,
68,-,obli,Let It Go,-,68,1,,,,
69,-,Isolate.exe,Crystals,-,28,5,,,,
70,-,Cella,Diary,-,70,1,,,,
71,-,Lonely in the Rain,All The Stars (feat. Saavan),-,71,1,,,,
72,-,Dyed Soundoropm,Naked (feat. Aaron Carl),-,72,1,,,,
73,-,LinkingHearts,Not on the Sidelines (Instrumental Version),-,73,1,,,,
74,-,Data 3,Molly (Gerra & Stone Remix),-,74,1,,,,
75,-,Antent,First Snow,-,75,1,,,,
76,-,"thys, Nikki Nair & DJ ADHD",Sun,-,76,1,,,,
77,-,Zenith DJ,Strength,-,77,1,,,,
78,-,Charly Lownoise & Re-Style,Another Day,-,78,1,,,,
79,-,Krystal Klear,Piano Banana (Banambient Mix),-,79,1,,,,
80,-,Polo & Pan,Nanã,-,75,2,,,,
81,-,Jamie Jones,Summertime Feat Ost & Kjex (Extended Radio Mix),-,81,1,,,,
82,-,P Money,Originators (feat. Heavytrackerz),-,82,1,,,,
83,-,Tatiana Heuman,Quemó Tu Curuyú,-,83,1,,,,
84,-,Master Minded,Free Your Mind,-,84,1,,,,
85,-,Ehrling,Sthlm Sunset,-,35,4,,,,
86,-,Lol Hammond & Eva Abraham,Lanterns on a River,-,86,1,,,,
87,-,Gaston Ramos,Memoker,-,87,1,,,,
88,-,Daktyl,Pinnacle,-,88,1,,,,
89,-,Zenith DJ,Enjoy yourself,-,89,1,,,,
90,-,Franc Moody,Charge Me Up (Folamour Remix),-,90,1,,,,
91,-,Taras Bazeev,Balloon,-,91,1,,,,
92,-,LUCKY DJ,Bhaukaal Bachchan Paandey,-,92,1,,,,
93,-,"Lofi Hip-Hop Beats, Beats De Rap & Lo-Fi Beats",Moon Dust,-,93,1,,,,
94,-,Roy Rosenfeld,Kala,-,94,1,,,,
95,-,Deejay Ghost,Cairo,-,95,1,,,,
96,-,QUATTROTEQUE & Rayyea,E.T.,-,96,1,,,,
97,-,harmtails & shwirl,Decay,-,97,1,,,,
98,-,Thomas Brinkmann,Loplop,-,98,1,,,,
99,-,The Safety Word,All That Is (feat. Damien Hicks & the Z-Man),-,99,1,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),13,2,154,,,,
