Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Hollow (feat. Emma Louise),3,1,7,,,,
2,-,Golden Features,Touch (feat. Rromarin),-,1,1,,,,
3,up,Kina,Get You the Moon (feat. Snøw),8,1,116,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),62,2,110,,,,
5,up,Ash & Naila,Gorgeous,54,5,4,,,,
6,up,The Prodigy,Firestarter,18,5,87,,,,
7,-,Fred again..,Jungle,-,3,1,,,,
8,up,Klingande,Jubel (Radio Edit),68,2,119,,,,
9,down,Stray Kids,MANIAC,1,1,13,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,115,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,70,3,41,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,6,68,,,,
13,down,Owl City,Fireflies,9,1,135,,,,
14,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),32,1,12,,,,
15,-,Alison Wonderland,Something Real,-,15,1,,,,
16,down,Jungle,GOOD TIMES,15,8,4,,,,
17,up,New Order,Blue Monday,26,3,80,,,,
18,up,Flume,Never Be Like You (feat. Kai),81,3,109,,,,
19,down,Shouse,Love Tonight,6,1,56,,,,
20,down,Massive Attack,Teardrop,4,2,123,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,36,3,67,,,,
22,-,Scissor Sisters,Take Your Mama,-,16,41,,,,
23,up,Flume,Holdin On,76,6,79,,,,
24,up,Flume & Chet Faker,Drop the Game,90,6,58,,,,
25,up,Flume,Say It (feat. Tove Lo),100,10,59,,,,
26,down,Flume,Say Nothing (feat. MAY-A),2,1,21,,,,
27,-,Marcus Marr & Chet Faker,The Trouble with Us,-,12,33,,,,
28,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,44,,,,
29,-,Peking Duk,Stranger (feat. Elliphant),-,1,79,,,,
30,-,Empire of the Sun,Walking On a Dream,-,1,123,,,,
31,-,Stars On 45,Stars On 45 (Single Version),-,5,66,,,,
32,-,The Hawkins Kid & Josh Dally,I Need Your Love,-,32,1,,,,
33,-,Hermitude,HyperParadise (Flume Remix),-,7,40,,,,
34,down,Shouse,Love Tonight (Edit),16,3,46,,,,
35,-,Bicep,Meli (II),-,35,1,,,,
36,-,Gabrielle,Dreams,-,6,59,,,,
37,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,23,1,,,,
38,down,Dxrk ダーク,RAVE,5,3,10,,,,
39,-,Status Quo,Ain't Complaining,-,39,1,,,,
40,-,Jungle,PROBLEMZ,-,40,1,,,,
41,-,Bad Colours & Jarv Dee,Feelin' Like,-,41,1,,,,
42,up,NEFFEX,Grateful,49,30,8,,,,
43,-,The Prodigy,Breathe,-,4,117,,,,
44,-,Leo Islo & Nosila,Highest Star,-,44,1,,,,
45,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,45,1,,,,
46,-,Kaitlyn Aurelia Smith & Emile Mosseri,Golden Cow,-,46,1,,,,
47,-,Jamie Jones,Stems from Hackney,-,47,1,,,,
48,-,RÜFÜS,Take Me,-,9,48,,,,
49,-,TSHA,Giving Up (feat. Mafro) [Extended Version],-,49,1,,,,
50,-,Drowning By Numbers,The Ground Before Him,-,50,1,,,,
51,down,Benny Benassi Presents The Biz,Satisfaction,19,3,75,,,,
52,-,Agony,Siege,-,52,1,,,,
53,-,Monolink,Otherside (Fideles Remix Edit),-,53,1,,,,
54,-,VOWED & Lottie Woodward,Sweet Dreams,-,54,1,,,,
55,-,Moby,Why Does My Heart Feel So Bad?,-,21,54,,,,
56,-,Alex Doan,Future Vision,-,56,1,,,,
57,down,M.I.A.,Paper Planes,14,3,94,,,,
58,-,Gonzalo Yévenes,Let's Groove (Remix),-,58,1,,,,
59,down,Petit Biscuit,Sunset Lover,29,1,126,,,,
60,-,Evan King,Beyond Light,-,60,1,,,,
61,-,Molly Moore,Careful (La Felix Remix),-,61,1,,,,
62,-,DJ Warlord,Droom,-,62,1,,,,
63,-,Arp,New Pleasures,-,63,1,,,,
64,-,88/89,Hit Me (La Felix Remix) [feat. La Felix],-,64,1,,,,
65,-,The Avener,Fade Out Lines,-,15,28,,,,
66,-,Extra Terra & Rogue VHS,Arrakis,-,66,1,,,,
67,-,The Prodigy & Andy C,Firestarter (Andy C Remix),-,67,1,,,,
68,-,"JROCHEMAN, ZPLUTO & Act 2",Faded,-,68,1,,,,
69,-,Sneaky Sound System,UFO,-,2,111,,,,
70,-,All Elite Wrestling,Achievement Unlocked (Forbidden Door Theme),-,70,1,,,,
71,-,Disclosure,Latch (Live),-,32,10,,,,
72,-,Aitor Ronda,Virgo,-,72,1,,,,
73,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,68,,,,
74,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,74,1,,,,
75,-,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),-,69,4,,,,
76,down,Flume,On Top (feat. T.Shirt),27,9,38,,,,
77,-,M83,Carresses,-,77,1,,,,
78,-,Blanket Swimming & Gallery Six,First Sun Rays,-,78,1,,,,
79,-,"Prokyon, Adwaay & Donaven",Sabotage,-,79,1,,,,
80,-,LeBuc,Fly Away,-,80,2,,,,
81,-,Ivaavi,Too Sweet,-,81,1,,,,
82,-,Indigo Eyes,Alone,-,82,1,,,,
83,down,Art vs. Science,Parlez vous francais?,33,17,30,,,,
84,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],-,84,1,,,,
85,-,shacost,Perfect Girl,-,85,1,,,,
86,-,Mandidextrous,Express Yourself,-,86,1,,,,
87,-,Coss & Iorie,Cielo Azul (Arutani Remix),-,87,1,,,,
88,-,VetLOVE,In the Air Tonight,-,88,1,,,,
89,-,L D R U,Keeping Score (feat. Paige IV),-,9,22,,,,
90,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),28,2,38,,,,
91,-,Coss & Iorie,Mu,-,91,1,,,,
92,-,Kári Sigurðsson,Freedom Is Ours,-,92,1,,,,
93,-,Ultraphonic,Ripsaw,-,93,1,,,,
94,-,Daphni,Cloudy,-,94,1,,,,
95,-,Mark Lower,All Eyes On You (Edit),-,95,1,,,,
96,-,Coss & Iorie,Cielo Azul,-,96,1,,,,
97,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,22,13,,,,
98,-,Tosca,Gentleman,-,98,1,,,,
99,-,Kári Sigurðsson,Shoot Your Way Out,-,99,1,,,,
100,-,Kári Sigurðsson,Oracle,-,100,1,,,,
