Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,11,,,,
2,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),2,1,11,,,,
3,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,3,2,6,,,,
4,up,Empire of the Sun,Walking On a Dream,9,1,11,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,7,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,11,,,,
7,up,Owl City,Fireflies,43,1,11,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,11,,,,
9,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,2,3,,,,
10,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),10,9,7,,,,
11,up,Moby,Porcelain,26,3,10,,,,
12,up,Client Liaison,The Real Thing,12,4,11,,,,
13,down,RÜFÜS DU SOL,Treat You Better,8,7,11,,,,
14,up,Klingande,Jubel (Radio Edit),16,2,11,,,,
15,up,Portishead,Glory Box,35,1,6,,,,
16,up,The Cinematic Orchestra,To Build a Home,29,1,10,,,,
17,up,Peking Duk & Jack River,Sugar,21,11,9,,,,
18,up,Duke Dumont,Ocean Drive,30,4,11,,,,
19,down,Cosmo's Midnight,It's Love (feat. Matthew Young),17,14,8,,,,
20,down,Golden Features & The Presets,Raka,18,4,10,,,,
21,-,Hayden James,Better Together (feat. Running Touch),-,13,9,,,,
22,up,Massive Attack,Teardrop,24,2,9,,,,
23,up,CLYPSO,D.Y.S. (Defend Your Situation),68,10,10,,,,
24,up,KAYTRANADA,10% (feat. Kali Uchis),27,16,5,,,,
25,-,Flume,Holdin On,-,6,7,,,,
26,-,Wafia,I'm Good,-,6,10,,,,
27,down,Peking Duk,Stranger (feat. Elliphant),11,1,9,,,,
28,up,RÜFÜS DU SOL,No Place,64,19,9,,,,
29,down,Golden Features & The Presets,Paradise,7,2,11,,,,
30,up,Elderbrook & Rudimental,Something About You,48,20,8,,,,
31,up,Running Touch,When I'm Around You,70,12,9,,,,
32,-,M.I.A.,Paper Planes,-,3,10,,,,
33,up,Rudimental,Feel the Love (feat. John Newman),93,2,8,,,,
34,up,Peking Duk,Wasted,34,19,9,,,,
35,-,The Avener,Fade Out Lines,-,15,1,,,,
36,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,2,,,,
37,up,Stars On 45,Stars On 45 (Single Version),78,5,7,,,,
38,-,The Chemical Brothers,Go,-,19,1,,,,
39,down,Stardust,Music Sounds Better with You,19,1,11,,,,
40,down,Flume,Never Be Like You (feat. Kai),22,3,11,,,,
41,-,The Prodigy,Breathe,-,4,10,,,,
42,up,Grimes & i_o,Violence,91,32,5,,,,
43,-,Empire of the Sun,We Are the People,-,3,6,,,,
44,-,NEFFEX,Destiny,-,44,1,,,,
45,-,Kučka,Real,-,21,1,,,,
46,down,Hayden James,Nowhere to Go (with NAATIONS),25,10,10,,,,
47,down,Grimes,My Name is Dark,39,26,6,,,,
48,down,RÜFÜS DU SOL,You Were Right,15,8,10,,,,
49,down,Sneaky Sound System,UFO,41,2,10,,,,
50,down,Hippie Sabotage,Devil Eyes,13,1,11,,,,
51,-,Yaeji,raingurl,-,15,2,,,,
52,-,Peking Duk,Let You Down (feat. Icona Pop),-,15,1,,,,
53,-,M.I.A.,Bad Girls,-,5,3,,,,
54,-,Dance With the Dead,Scar,-,54,1,,,,
55,-,Hayden James,Something About You,-,24,2,,,,
56,up,Hayden James,Just Friends (feat. Boy Matthews),73,11,10,,,,
57,-,Blue Foundation,Eyes On Fire,-,28,1,,,,
58,down,Flume,Say It (feat. Tove Lo),42,10,9,,,,
59,-,Distinkt,$Pice,-,59,1,,,,
60,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,3,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,3,9,,,,
62,down,RÜFÜS,Sundream,28,2,4,,,,
63,down,The Prodigy,Firestarter,45,5,8,,,,
64,-,Yuksek,G.F.Y. (feat. Queen Rose),-,43,3,,,,
65,-,Alison Wonderland,I Want U,-,48,1,,,,
66,-,Kavinsky,Nightcall,-,17,1,,,,
67,-,Portishead,Roads,-,13,2,,,,
68,down,Grimes,4Æm,40,5,4,,,,
69,-,Mickey Kojak,Video Games,-,7,10,,,,
70,down,The Presets,My People,31,10,8,,,,
71,-,Nero,Circles,-,71,1,,,,
72,-,MUST DIE!,Fan Service,-,72,1,,,,
73,-,Jungle,"Heavy, California",-,54,3,,,,
74,-,James Blake,Noise Above Our Heads,-,74,1,,,,
75,down,Jai Wolf,Indian Summer,33,19,5,,,,
76,-,Carbin,Throne,-,76,1,,,,
77,-,Dead Space & G. Felix,Elevate,-,77,1,,,,
78,-,Karnaval Blues,Forget,-,78,1,,,,
79,-,Mata Jones & Massi ISX,Da Funk,-,79,1,,,,
80,-,Montessori,Aircraft Reel (feat. Badmoiselle) [Dombrance Remix],-,80,1,,,,
81,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,17,4,,,,
82,down,Flume,Let You Know (feat. London Grammar),44,13,6,,,,
83,down,Major Lazer,Lean On (feat. MØ & DJ Snake),53,2,8,,,,
84,-,COBRAH,U Know Me,-,84,1,,,,
85,-,Pomo,"Blue Soda, Pt. 1",-,85,1,,,,
86,-,ODESZA,Late Night,-,42,1,,,,
87,-,Diamanda Galás,Gloomy Sunday,-,87,1,,,,
88,-,Kyri Beau,Celeste,-,88,1,,,,
89,-,DJ Crazy J Rodriguez,Short Dick Men,-,89,1,,,,
90,down,Duke Dumont,Ocean Drive (Extended Mix),52,6,4,,,,
91,-,Dance With the Dead,Ravens in the Sky,-,91,1,,,,
92,-,Creep-P & Ghost,Hyperdontia,-,92,1,,,,
93,-,Ecoutez Bien,Déjà Vu,-,93,1,,,,
94,-,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],-,3,8,,,,
95,-,Flume & Chet Faker,Drop the Game,-,6,5,,,,
96,-,Kyri Beau,Cherish,-,96,1,,,,
97,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,4,,,,
98,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,40,1,,,,
99,-,LMFAO,Shots (feat. Lil Jon),-,21,5,,,,
100,down,Hayden James,Favours (with Nat Dunn),82,52,4,,,,
