Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,162,,,,
2,up,"Fred again.., Skrillex & Four Tet",Baby again..,4,1,10,,,,
3,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,1,1,,,,
4,-,DJariium,Beast Mode,-,1,1,,,,
5,up,Northeast Party House,Brain Freeze,12,5,7,,,,
6,down,Massive Attack,Angel,5,5,15,,,,
7,up,PNAU & Khalid,The Hard Way,11,1,11,,,,
8,up,Massive Attack,Teardrop,28,2,157,,,,
9,up,Sneaky Sound System,UFO,21,2,143,,,,
10,-,Enigma,Return To Innocence,-,8,56,,,,
11,up,The Prodigy,Firestarter,33,5,112,,,,
12,down,Ai T T,Happy,8,8,4,,,,
13,down,RÜFÜS DU SOL,On My Knees,9,1,85,,,,
14,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),2,2,11,,,,
15,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,75,,,,
16,-,Empire of the Sun,We Are the People,-,3,82,,,,
17,down,Flume,Say Nothing (feat. MAY-A),14,1,61,,,,
18,-,Sean Paul,Get Busy,-,11,5,,,,
19,-,Trinix & Queen D,Tainted Love,-,9,5,,,,
20,-,Róisín Murphy,The Universe (Edit),-,20,1,,,,
21,down,Ai T T,My Love,15,15,3,,,,
22,down,Ai T T,I See You,16,16,3,,,,
23,-,Matoma & Bava,Work It Out,-,23,1,,,,
24,-,"Zyzz Music, Vaskan & HARDSTYLE MAGE",Industry Baby (Hardstyle),-,24,1,,,,
25,-,Portishead,Roads,-,13,10,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,1,40,,,,
27,down,Ai T T,Change My Love,17,17,4,,,,
28,down,Ai T T,My All,18,18,3,,,,
29,-,NBSPLV,The Lost Soul Down,-,29,1,,,,
30,down,Ai T T,Last Dance,20,20,2,,,,
31,up,The Prodigy,Breathe,34,4,154,,,,
32,down,White Town,Your Woman,29,5,90,,,,
33,-,Flume,The Difference (feat. Toro y Moi),-,1,83,,,,
34,down,Ai T T,Angle,22,22,3,,,,
35,down,Ai T T,Go Home,25,25,2,,,,
36,down,Enigma,Sadeness,26,1,42,,,,
37,-,Ian Van Dahl,Castles In the Sky (Radio Edit),-,22,5,,,,
38,-,Fred again..,Danielle (smile on my face),-,5,19,,,,
39,down,Fred again..,Delilah (pull me out of this),10,1,31,,,,
40,down,Portishead,Glory Box,30,1,99,,,,
41,down,Bicep,Glue,19,6,43,,,,
42,up,Ai T T,I Didnt Know,46,42,2,,,,
43,-,Perko & Huerco S.,Prang,-,43,1,,,,
44,-,NOIXES,Like a Boss,-,19,14,,,,
45,-,Alison Goldfrapp,In Electric Blue,-,27,1,,,,
46,-,Grimes,Oblivion,-,18,24,,,,
47,-,John Fleming & Tim Penner,Beauty Within,-,47,1,,,,
48,down,Kina,Get You the Moon (feat. Snøw),3,1,153,,,,
49,-,SAFIA,Today,-,11,9,,,,
50,-,Alison Goldfrapp & Röyksopp,Impossible (Alison Goldfrapp's 'Touch The Sky' Edit),-,50,1,,,,
51,-,RÜFÜS DU SOL,Treat You Better,-,7,76,,,,
52,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,54,1,14,,,,
53,-,"Vaskan, HARDSTYLE MAGE & Zyzz Music",Flowers (Hardstyle),-,53,1,,,,
54,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,58,12,11,,,,
55,-,NGHTMRE,Teardrop (RIOT Remix),-,55,1,,,,
56,-,"Young Franco, Leyla Blue & Jafunk",Studio 54,-,56,1,,,,
57,down,Alison Goldfrapp,Love Invention,24,19,3,,,,
58,-,Fred Leone,Yirimi Gundir (trials remix) [feat. Trials],-,37,1,,,,
59,up,Róisín Murphy,CooCool,66,10,3,,,,
60,-,Centhron & SynthAttack,Krampus (SynthAttack Remix 2021),-,60,1,,,,
61,-,Nakedleisure,Untitled,-,61,1,,,,
62,down,Else,Paris,60,49,11,,,,
63,-,Dream Chaos & Della,Supergirl,-,39,1,,,,
64,-,Behind Blue Eyes & Phaxe,Medusa,-,64,1,,,,
65,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",68,65,2,,,,
66,-,Centhron,Bitch of dreams,-,66,1,,,,
67,-,Third Son,So High,-,67,1,,,,
68,-,grape milk,Wag Moger,-,68,1,,,,
69,up,Dagames,Are You Proud of Me Now?,76,69,2,,,,
70,-,Clark,Branding Problem,-,70,1,,,,
71,-,Max Martis & Jessica Chertock,San Francisco,-,71,1,,,,
72,up,ARXMANE & Crazy Mano,Matador De Dragão (Super Slowed),74,72,2,,,,
73,-,Mathei,Hundred Degrees (Extended Mix),-,73,1,,,,
74,-,Dead or Alive,You Spin Me Round,-,58,1,,,,
75,-,Centhron,Gasman,-,75,1,,,,
76,-,Orange,Revolution (Generator Rex Theme Song) [Lofi Version],-,76,1,,,,
77,up,Pharmacist,Heavens,82,77,2,,,,
78,-,"HARDSTYLE MAGE, Zyzz Music & Vaskan",Summertime Sadness (Hardstyle),-,78,1,,,,
79,-,Shöckface & B-Dos,Floating (feat. Amethyst),-,79,1,,,,
80,-,Elkka,Hands (DJ - Kicks),-,80,1,,,,
81,down,Mashti,Diversity,78,78,2,,,,
82,up,sublunar & Timecop1983,Waves,85,82,2,,,,
83,-,Róisín Murphy,The Universe,-,17,1,,,,
84,-,Carli,Lights & Strobes,-,84,1,,,,
85,-,Sisko Electrofanatik,Ametista (Extended Mix),-,85,1,,,,
86,-,"Bandlez, Rated R & Shaquille O'Neal",Tornado,-,86,1,,,,
87,-,Wolfgang Lohr,In the Mood,-,87,1,,,,
88,up,Lust for Youth,Giorgia,88,88,2,,,,
89,up,ItsLee & Lost Ways,La Isla Bonita,93,89,2,,,,
90,-,Torus,Chroniko VIP,-,90,1,,,,
91,-,Anthony Rother,Father,-,91,1,,,,
92,down,McNasty,Stfu,91,91,2,,,,
93,-,sevenlies,Evanescent,-,93,1,,,,
94,-,Xenosis,Transfer Beam Vip,-,94,1,,,,
95,-,33.3,Homemade Gun,-,81,1,,,,
96,-,Kapa Boy,Fine Line!,-,96,1,,,,
97,-,"Vaskan, HARDSTYLE MAGE & Zyzz Music",Tokyo Drift (Hardstyle),-,97,1,,,,
98,-,Xenosis,Drawwp,-,98,1,,,,
99,down,SVARDSTAL & boneles_s,Drive on nuts,96,96,2,,,,
100,-,Luis Radio & Pietro Nicosia,Baile,-,100,1,,,,
