Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),2,1,2,,,,
2,up,Empire of the Sun,Walking On a Dream,5,1,219,,,,
3,up,"Fred again.., Anderson .Paak & CHIKA",places to be,7,1,4,,,,
4,down,Empire of the Sun,Changes,3,2,12,,,,
5,-,RÜFÜS DU SOL,Music is Better,-,2,1,,,,
6,down,Charli xcx,Guess,1,1,2,,,,
7,down,Fred again.. & Obongjayar,adore u,4,1,46,,,,
8,-,Empire Of The Sun,Cherry Blossom,-,3,1,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,3,138,,,,
10,up,Peking Duk,Stranger (feat. Elliphant),13,1,147,,,,
11,up,Sneaky Sound System,UFO,14,2,188,,,,
12,up,Empire of the Sun,Music On The Radio,22,1,6,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],55,2,17,,,,
14,-,Jamie xx & Robyn,Life,-,14,1,,,,
15,up,L D R U,Keeping Score (feat. Paige IV),18,9,58,,,,
16,up,Sneaky Sound System,Pictures,19,9,94,,,,
17,-,MOONLGHT,Long Cool Woman,-,11,2,,,,
18,up,Charli XCX,Sympathy is a knife,28,18,3,,,,
19,up,White Town,Your Woman,21,5,107,,,,
20,up,Sneaky Sound System,I Love It (Radio Edit),24,11,67,,,,
21,up,Carmada,Maybe,25,13,30,,,,
22,-,Bicep,Glue,-,6,66,,,,
23,down,The Prodigy,Firestarter,12,5,133,,,,
24,down,Benny Benassi Presents The Biz,Satisfaction,15,3,132,,,,
25,-,Fred again..,Jungle,-,3,63,,,,
26,down,Massive Attack,Teardrop,16,2,201,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,2,111,,,,
28,-,Enigma,Return To Innocence,-,6,67,,,,
29,-,RÜFÜS DU SOL,On My Knees,-,1,108,,,,
30,-,SMF,Hahaha (Total XMS Edit),-,30,1,,,,
31,-,Øneheart & reidenshi,Snowfall,-,8,27,,,,
32,-,Said The Sky & BOYS LIKE GIRLS,Hold My Breath,-,32,1,,,,
33,up,Ofenbach,Overdrive (feat. Norma Jean Martine),36,33,3,,,,
34,-,Larsson,Ena,-,34,1,,,,
35,-,Travis Glover,Shredacaster,-,35,1,,,,
36,down,Charli xcx,Spring breakers,6,6,2,,,,
37,-,Travis Glover,Super Bark,-,37,1,,,,
38,-,BENZA,Record This,-,38,1,,,,
39,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,95,,,,
40,-,Travis Glover,Valiente,-,40,1,,,,
41,-,Genex,Mr. G (Is What?),-,41,1,,,,
42,down,Empire of the Sun,We Are the People,17,3,116,,,,
43,-,Bonobo,Flutter,-,43,1,,,,
44,-,Klingande,Jubel (Radio Edit),-,2,170,,,,
45,-,Travis Glover,Wahoo!,-,45,1,,,,
46,-,Beau Soleil,Once Again,-,46,1,,,,
47,-,Dotorado Pro,Abuso,-,47,1,,,,
48,-,HARDSTYLE FENIX,Heads Will Roll (Hardstyle),-,48,1,,,,
49,-,Houses of Heaven,Deserve (feat. BOAN),-,49,1,,,,
50,-,San Fermin,The Woods,-,50,1,,,,
51,-,The Human Experience,Ritual,-,51,1,,,,
52,-,Lazy FLow,Vogue (feat. B. Ames & Matyouz),-,52,1,,,,
53,-,Lazy Flow,The Chaâbi Ha,-,53,1,,,,
54,-,Duke Dumont,Ocean Drive,-,4,104,,,,
55,-,HAAi & Alexis Taylor,Biggest Mood Ever,-,55,1,,,,
56,-,Laboratorium Pieśni,Karanfilce Devojce (PACHIRA Remix),-,56,1,,,,
57,-,SayMaxWell,"Security Breach Ruin (Ruin Theme, Remix)",-,57,1,,,,
58,-,Oliver Huntemann,Dimension (ANDATA Remix),-,58,1,,,,
59,-,Shazieh,Who Are You Living For,-,59,1,,,,
60,-,Kink,Highpass Lowpass,-,60,1,,,,
61,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],99,16,14,,,,
62,-,Orbital,Belfast,-,62,1,,,,
63,-,West Code,Fabulous Lies,-,63,1,,,,
64,-,Kink,Pitch Down,-,64,1,,,,
65,-,Oliver Huntemann,Dimension (Metodi Hristov Remix),-,65,1,,,,
66,-,RoSBY Music,Kingdom,-,66,1,,,,
67,-,Fenixx Lovestar,What Is Reality,-,67,1,,,,
68,-,Kavinsky,Nightcall,-,17,20,,,,
69,-,Malaika Darville,Only Love Is Real,-,69,1,,,,
70,-,Pakard,Vengo To Blanco,-,70,1,,,,
71,-,DJ Merlon & Enoo Napa,Lavitate,-,71,1,,,,
72,-,Kink,Quantum Shake,-,72,1,,,,
73,-,VXLLAIN & VYRØN,Silent Tears,-,73,1,,,,
74,-,Larsson,Let Me Check,-,74,1,,,,
75,-,Kink,Unicord,-,75,1,,,,
76,-,Al'tarba & Senbeï,Gangsters,-,76,1,,,,
77,-,Igor Gonya,Habibi Jam,-,77,1,,,,
78,-,Mike Candys,Crash the Party,-,78,1,,,,
79,-,Keith Thomas,All I Need,-,79,1,,,,
80,-,Morillo,Brooklyn,-,80,1,,,,
81,-,Lvxxviii-Lovoy,Espresso Mix,-,81,1,,,,
82,down,Charli XCX,365,33,15,3,,,,
83,-,BREEZEE & Esydia,Depths,-,83,1,,,,
84,-,David Carretta,Lovely Toy,-,84,1,,,,
85,-,MC ORSEN & KXNVRA,BATEMAN,-,85,1,,,,
86,-,F4ST & Cornetto,Pedro Pedro Pedro (Phonk Techno),-,86,1,,,,
87,-,"Aodion, Playlista & Cda Records",Mama I'm a Criminal,-,87,1,,,,
88,-,REMOTE KONTROL,High,-,88,1,,,,
89,-,2050,Time Jumper (Re Edit),-,89,1,,,,
90,-,Aiyo,Hidden Beyond,-,90,1,,,,
91,-,Ciudad Feliz,Airport Song,-,91,1,,,,
92,-,Paolo Bardelli,Love Me (Nu Club Mix) [feat. TonyMontana dj],-,92,1,,,,
93,-,Eric Hilton,Lumi,-,93,1,,,,
94,-,CAIM,Straight No Chaser,-,94,1,,,,
95,-,Luis,HV's Sequence,-,95,1,,,,
96,-,NOVAH,Lost in Bliss,-,96,1,,,,
97,-,"Braaten, Aron Matthews & Matthias Nebel",Ocean Roads,-,97,1,,,,
98,-,Downtown Binary,Other Worlds,-,98,1,,,,
99,-,Chlär,The Key Ingredient,-,99,1,,,,
100,-,DAWW,Ready for You,-,100,1,,,,
