Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peking Duk & The Wombats,Nothing to Love About Love,6,1,7,,,,
2,up,Mark Ronson,Valerie,13,2,40,,,,
3,up,Klingande,Jubel (Radio Edit),32,2,53,,,,
4,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,4,1,,,,
5,up,Petit Biscuit,Sunset Lover,19,1,58,,,,
6,down,Empire of the Sun,Walking On a Dream,1,1,57,,,,
7,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,12,2,51,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,17,99,2020-10-11,61,2020-11-01
9,up,Owl City,Fireflies,11,1,58,,,,
10,down,Flume,Rushing Back (feat. Vera Blue),8,1,56,,,,
11,down,Chet Faker,Low,3,1,11,,,,
12,down,New Order,Blue Monday,5,3,12,,,,
13,down,Stardust,Music Sounds Better with You,9,1,57,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),10,6,28,,,,
15,-,Disclosure & Channel Tres,Lavender,-,15,3,,,,
16,up,The Cinematic Orchestra,To Build a Home,31,1,56,,,,
17,-,Peking Duk & Tommy Trash,Lil Bit,-,14,1,,,,
18,up,Kina,Get You the Moon (feat. Snøw),68,1,55,,,,
19,-,RÜFÜS DU SOL,Treat You Better,-,7,49,,,,
20,up,Eiffel 65,Blue (Flume Remix),21,1,22,,,,
21,up,Disclosure,Latch (feat. Sam Smith),62,4,46,,,,
22,up,Flume,Holdin On,23,6,29,,,,
23,down,Flume,Say It (feat. Tove Lo),15,10,24,,,,
24,down,Flume & Chet Faker,Drop the Game,14,6,21,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,3,49,,,,
26,up,Massive Attack,Teardrop,33,2,54,,,,
27,up,The Presets,My People,46,10,35,,,,
28,down,Rudimental,Feel the Love (feat. John Newman),25,2,41,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,50,,,,
30,up,Sneaky Sound System,UFO,34,2,48,,,,
31,up,Sneaky Sound System,Pictures,53,9,21,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),7,1,14,,,,
33,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,6,38,,,,
34,down,Achint Thakkar,Scam 1992 Theme Music,29,4,8,,,,
35,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,20,5,,,,
36,up,RÜFÜS,Take Me,50,9,21,,,,
37,up,Moby,Porcelain,48,3,49,,,,
38,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),4,1,54,,,,
39,up,Flume,The Difference (feat. Toro y Moi),55,1,36,,,,
40,-,The Kite String Tangle,Given the Chance,-,22,1,,,,
41,down,Timmy Trumpet & Gabry Ponte,Mad World,37,8,4,,,,
42,down,Hippie Sabotage,Devil Eyes,17,1,53,,,,
43,-,Bicep,Apricots,-,21,3,,,,
44,down,Marcus Marr & Chet Faker,The Trouble with Us,43,12,7,,,,
45,-,Shapeshifter,Lightspeed,-,45,1,,,,
46,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,10,21,,,,
47,down,M.I.A.,Paper Planes,20,3,52,,,,
48,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,10,,,,
49,down,Enigma,Return To Innocence,18,8,18,,,,
50,up,Flume,On Top (feat. T.Shirt),92,9,13,,,,
51,-,All Elite Wrestling,Retro Prelude (Kenny Omega Theme),-,51,1,,,,
52,-,The Presets,Talk Like That,-,16,19,,,,
53,down,Empire of the Sun,We Are the People,16,3,32,,,,
54,up,Disclosure,When a Fire Starts to Burn,70,25,12,,,,
55,-,RÜFÜS DU SOL,You Were Right,-,8,29,,,,
56,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,39,,,,
57,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],24,8,43,,,,
58,down,The Prodigy,Breathe,54,4,54,,,,
59,-,Steven Soo,Dreary,-,59,2,,,,
60,up,Stars On 45,Stars On 45 (12-Inch Version),89,8,9,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,2,23,,,,
62,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,23,8,,,,
63,-,Caravan Palace,Lone Digger,-,23,7,,,,
64,down,Sneaky Sound System,I Love It (Radio Edit),56,11,11,,,,
65,down,The Prodigy,Firestarter,27,5,43,,,,
66,-,Hayden James,Nowhere to Go (with NAATIONS),-,10,25,,,,
67,-,Moby,Why Does My Heart Feel So Bad?,-,21,29,,,,
68,down,Portishead,Glory Box,58,1,36,,,,
69,-,The Kite String Tangle,NORTH,-,19,8,,,,
70,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),61,9,23,,,,
71,-,KryFuZe,Afton Family (Remix),-,71,1,,,,
72,down,Boo Seeka,Never Enough,35,6,3,,,,
73,-,Peaches,F**k the Pain Away,-,8,11,,,,
74,down,Nero,Two Minds,65,65,4,,,,
75,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,12,3,,,,
76,-,Clap! Clap!,Ode to the Pleiades,-,76,1,,,,
77,-,VCTRYS,Black Magic Woman,-,77,1,,,,
78,-,ODESZA,A Moment Apart,-,19,3,,,,
79,-,Yakz,Volgr,-,79,1,,,,
80,-,Obsimo,Molly,-,80,1,,,,
81,-,Touch Sensitive,No Other High (feat. Electric Fields),-,81,1,,,,
82,down,Disclosure & Kelis,Watch Your Step,36,19,9,,,,
83,-,Jacques,Proud of Being,-,83,1,,,,
84,-,Disclosure,Expressing What Matters,-,26,4,,,,
85,-,Elderbrook,Talking,-,85,2,,,,
86,-,Róisín Murphy,Murphy's Law,-,7,4,,,,
87,-,Four Tet,Baby,-,65,4,,,,
88,down,Aquilo,Human,71,56,3,,,,
89,-,Grimes & i_o,Violence,-,32,11,,,,
90,-,Armand Van Helden,This Is It!,-,90,1,,,,
91,-,Ellatronix,Ayo Ayo,-,91,1,,,,
92,-,Mike Der,Meeting,-,92,1,,,,
93,down,Crooked Colours,Flow,72,39,6,,,,
94,down,Peking Duk,Stranger (feat. Elliphant),22,1,41,,,,
95,-,Mark Laird,Funk That,-,95,1,,,,
96,-,Eefje de Visser,Scheef,-,96,1,,,,
97,-,Haux & Samuraii,Still for You,-,97,1,,,,
98,down,Hermitude,HyperParadise (Flume Remix),45,7,19,,,,
99,-,Evgeny Khmara & DIRESH,Ocean Race,-,99,1,,,,
100,down,Aquilo,Losing You,76,76,2,,,,
