Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eiffel 65,Blue (Flume Remix),1,1,7,,,,
2,up,Petit Biscuit,Sunset Lover,5,1,41,,,,
3,up,The Cinematic Orchestra,To Build a Home,6,1,39,,,,
4,up,Owl City,Fireflies,8,1,41,,,,
5,up,Stardust,Music Sounds Better with You,9,1,40,,,,
6,down,Flume,Rushing Back (feat. Vera Blue),2,1,41,,,,
7,down,BRONSON,HEART ATTACK (feat. lau.ra),4,1,16,,,,
8,up,Massive Attack,Teardrop,15,2,37,,,,
9,up,"SG Lewis, Robyn & Channel Tres",Impact,10,9,2,,,,
10,up,Flume,Holdin On,30,6,18,,,,
11,down,M.I.A.,Paper Planes,3,3,37,,,,
12,up,Mark Ronson,Valerie,38,2,25,,,,
13,up,Cosmo's Midnight,Yesteryear,16,2,10,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,36,,,,
15,down,BRONSON,BLACKOUT,14,14,3,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),17,2,26,,,,
17,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,7,2,36,,,,
18,down,Sneaky Sound System,UFO,12,2,35,,,,
19,up,The Prodigy,Firestarter,19,5,31,,,,
20,up,Massive Attack,Paradise Circus,29,12,2,,,,
21,-,David Guetta,Memories (feat. Kid Cudi),-,1,3,,,,
22,up,Gabrielle,Dreams,24,6,12,,,,
23,up,Hippie Sabotage,Devil Eyes,69,1,39,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,35,,,,
25,up,Klingande,Jubel (Radio Edit),40,2,38,,,,
26,down,Empire of the Sun,Walking On a Dream,11,1,41,,,,
27,-,Flume & Chet Faker,Drop the Game,-,6,11,,,,
28,up,Moby,Porcelain,43,3,37,,,,
29,-,Bob Moses & ZHU,Desire (Single Edit),-,6,3,,,,
30,-,Benny Benassi Presents The Biz,Satisfaction,-,3,21,,,,
31,-,Duke Dumont,Ocean Drive (Extended Mix),-,6,15,,,,
32,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],32,8,29,,,,
33,down,The Prodigy,Breathe,20,4,37,,,,
34,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,5,,,,
35,-,Running Touch,Signs,-,35,1,,,,
36,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),34,9,18,,,,
37,down,Empire of the Sun,We Are the People,22,3,24,,,,
38,-,The Presets,Martini,-,34,17,,,,
39,-,Laine Lynn,Two Too Love,-,39,1,,,,
40,-,Baauer & RL Grime,Swoopin (Rl Grime Edit),-,40,1,,,,
41,-,Haiku Hands,Onset (feat. Mad Zach),-,41,1,,,,
42,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),92,1,22,,,,
43,-,Running Touch,When I'm Around You,-,12,21,,,,
44,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,28,8,,,,
45,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,15,,,,
46,down,Kina,Get You the Moon (feat. Snøw),42,1,40,,,,
47,-,Hermitude,The Buzz (feat. Mataya & Young Tapz),-,3,23,,,,
48,-,SAFIA,Starlight,-,48,5,,,,
49,-,Marie Davidson,Work It (Soulwax Remix),-,35,3,,,,
50,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,14,1,,,,
51,-,Moby,Why Does My Heart Feel So Bad?,-,21,24,,,,
52,-,Flume,Never Be Like You (feat. Kai),-,3,35,,,,
53,-,Two Fingers,Fools Rhythm,-,53,1,,,,
54,-,Built By Titan,Dragon (feat. Skybourne),-,54,1,,,,
55,-,M83,We Own the Sky,-,55,1,,,,
56,-,RÜFÜS,Sundream,-,2,11,,,,
57,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,31,,,,
58,-,Mano Le Tough,Tempus,-,58,1,,,,
59,-,Maxine Nightingale,Right Back Where We Started,-,59,1,,,,
60,down,White Town,Your Woman,28,5,22,,,,
61,-,SAFIA,Make Them Wheels Roll,-,17,4,,,,
62,-,James Blake,Take a Fall For Me (feat. RZA),-,62,1,,,,
63,-,Vexento,Never Letting Go,-,63,1,,,,
64,-,Kuya James,Why Dem Pills? (feat. Stevie Jean),-,64,1,,,,
65,-,The Living Tombstone,Five Nights at Freddy's,-,3,2,,,,
66,-,Sneaky Sound System,Pictures,-,9,15,,,,
67,-,Newcleus,Jam On It,-,67,1,,,,
68,-,Chromatics,Shadow,-,68,1,,,,
69,-,Varrick Frost,Sea Dance,-,69,1,,,,
70,-,Peaches,F**k the Pain Away,-,8,7,,,,
71,-,RAC,Back of the Car (feat. Nate Hendricks),-,47,3,,,,
72,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),46,4,28,,,,
73,-,Sneaker Pimps,6 Underground (The Perfecto Mix),-,73,1,,,,
74,-,Sunset Bros & Zannon,Finally,-,74,1,,,,
75,-,Pedrodollar,Unicorns & Drivebys,-,75,1,,,,
76,-,Hayden James,NUMB (feat. GRAACE),-,60,2,,,,
77,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),75,1,41,,,,
78,down,Peking Duk,Wasted,66,19,21,,,,
79,down,Elderbrook & Rudimental,Something About You,47,20,18,,,,
80,-,Big Wild,6's to 9's (feat. Rationale),-,55,1,,,,
81,-,Kiesza,Hideaway,-,10,9,,,,
82,-,Vini Vici,Alteza,-,82,1,,,,
83,-,Galimatias,Redeye,-,83,1,,,,
84,-,FLOYD WONDER,Mas Queso,-,84,1,,,,
85,-,Die Antwoord,Rich B***h,-,83,1,,,,
86,-,Disclosure & slowthai,My High (Edit),-,86,1,,,,
87,down,Flume,The Difference (feat. Toro y Moi),31,1,23,,,,
88,-,Amina,Neila,-,88,1,,,,
89,-,Clyde Rouge,Engineering,-,89,1,,,,
90,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,29,4,,,,
91,-,Geoxor,Moneko,-,91,1,,,,
92,-,SpaceYeti,Colossus,-,92,1,,,,
93,-,Vini Vici,Veni Vidi Vici,-,93,1,,,,
94,-,Bob Moses,The Blame (Single Edit),-,94,1,,,,
95,down,RÜFÜS DU SOL,Treat You Better,61,7,38,,,,
96,down,RÜFÜS DU SOL,Innerbloom (What So Not Remix),50,6,12,,,,
97,-,DJ Taz Rashid,Truth and Love,-,97,1,,,,
98,-,Chromatics,Shadow (Acappella),-,98,1,,,,
99,-,Sleeping Music for Babies,Hail Queen of Heaven,-,99,1,,,,
100,-,Assembler Code,Lateral Transfer,-,100,1,,,,
