Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shouse,Love Tonight,-,1,49,,,,
2,-,Shura,What's It Gonna Be?,-,2,2,,,,
3,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,63,,,,
4,-,RÜFÜS DU SOL,On My Knees,-,1,33,,,,
5,-,Trinix,Sweet Dreams,-,1,23,,,,
6,-,alvan,Fulenn (feat. Ahez),-,6,1,,,,
7,-,Stars On 45,Stars On 45 (Single Version),-,5,62,,,,
8,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,29,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,110,,,,
10,-,Empire of the Sun,Walking On a Dream,-,1,120,,,,
11,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,11,10,,,,
12,-,Flume,Say Nothing (feat. MAY-A),-,1,14,,,,
13,-,Hayden James,On Your Own (feat. Elderbrook),-,6,3,,,,
14,-,Alison Wonderland,New Day,-,6,7,,,,
15,-,Stray Kids,MANIAC,-,1,8,,,,
16,-,Clean Bandit,Higher (feat. iann dior),-,2,20,,,,
17,-,Elderbrook & Bob Moses,Inner Light,-,10,15,,,,
18,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,18,2,,,,
19,-,Gotan Project,Santa Maria,-,19,2,,,,
20,-,Abroad,Coffee,-,20,1,,,,
21,-,Massive Attack,Teardrop,-,21,4,,,,
22,-,SergoLaz,My Money Don't Jiggle,-,22,1,,,,
23,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,23,1,,,,
24,-,A Mountain of One,Star,-,24,1,,,,
25,-,Kaleida,Long Noon,-,25,1,,,,
26,-,Flight Facilities,Heavy (feat. Your Smith),-,4,14,,,,
27,-,Marc Hartman,Dansque,-,27,1,,,,
28,-,Yeahman,Sakoneta,-,28,1,,,,
29,-,Subject 31,Scott Free,-,29,1,,,,
30,-,Ziyon,Magic,-,30,1,,,,
31,-,The Vanguard Project,Billing Issue,-,31,1,,,,
32,-,Rudimental,Feel the Love (feat. John Newman),-,2,104,,,,
33,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,3,66,,,,
34,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,43,,,,
35,-,Peking Duk,Stranger (feat. Elliphant),-,1,76,,,,
36,-,Sneaky Sound System,UFO,-,2,108,,,,
37,-,Art vs. Science,Parlez vous francais?,-,17,28,,,,
38,-,L D R U,Keeping Score (feat. Paige IV),-,9,21,,,,
39,-,Sneaky Sound System,Pictures,-,9,51,,,,
40,-,Art vs. Science,Magic Fountain,-,29,12,,,,
41,-,Mark Ronson,Valerie,-,2,95,,,,
42,-,Sneaky Sound System,I Love It (Radio Edit),-,11,31,,,,
43,-,Benny Benassi Presents The Biz,Satisfaction,-,3,70,,,,
44,-,Major Lazer,Be Together (feat. Wild Belle),-,17,4,,,,
45,-,Vallis Alps,Young,-,35,9,,,,
