Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,The Difference (feat. Toro y Moi),1,1,6,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,24,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,24,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,19,,,,
5,up,The Prodigy,Breathe,18,4,20,,,,
6,up,Kina,Get You the Moon (feat. Snøw),10,1,24,,,,
7,up,Owl City,Fireflies,7,1,24,,,,
8,up,The Cinematic Orchestra,To Build a Home,13,1,22,,,,
9,up,Stardust,Music Sounds Better with You,20,1,24,,,,
10,-,Fischerspooner,Emerge,-,10,1,,,,
11,up,Massive Attack,Teardrop,11,2,20,,,,
12,up,Hippie Sabotage,Devil Eyes,12,1,23,,,,
13,-,Jamie xx,Idontknow,-,13,1,,,,
14,down,Empire of the Sun,Walking On a Dream,8,1,24,,,,
15,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),5,1,24,,,,
16,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,6,2,19,,,,
17,up,Peking Duk,Stranger (feat. Elliphant),28,1,22,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,20,,,,
19,up,Flume,Never Be Like You (feat. Kai),19,3,23,,,,
20,up,RÜFÜS DU SOL,Treat You Better,30,7,24,,,,
21,down,Duke Dumont,Ocean Drive,14,4,24,,,,
22,up,The Prodigy,Firestarter,71,5,17,,,,
23,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,1,5,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,49,21,13,,,,
25,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),23,4,15,,,,
26,-,Moby,Porcelain,-,3,21,,,,
27,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,12,5,,,,
28,up,White Town,Your Woman,41,5,11,,,,
29,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),38,3,14,,,,
30,up,Catnapp,Thunder,43,30,3,,,,
31,down,Grimes,4Æm,9,5,12,,,,
32,down,Klingande,Jubel (Radio Edit),17,2,22,,,,
33,down,M.I.A.,Paper Planes,32,3,21,,,,
34,-,RÜFÜS,Take Me,-,9,9,,,,
35,-,Flume,Friends (feat. Reo Cragun),-,22,11,,,,
36,-,Enigma,Return To Innocence,-,8,7,,,,
37,-,Years & Years,Shine,-,5,7,,,,
38,up,RÜFÜS DU SOL,You Were Right,60,8,18,,,,
39,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),83,37,3,,,,
40,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],25,8,15,,,,
41,down,Benny Benassi Presents The Biz,Satisfaction,36,3,10,,,,
42,-,Scissor Sisters,Take Your Mama,-,16,6,,,,
43,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,4,,,,
44,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,44,1,,,,
45,down,Cosmo's Midnight & Ruel,Down for You,24,3,12,,,,
46,up,Orchestral Manoeuvres In the Dark,If You Leave,76,3,20,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],70,2,6,,,,
48,up,Years & Years,King,66,10,9,,,,
49,-,Aphex Twin,Avril 14th,-,49,1,,,,
50,-,Kaleida,Think,-,10,6,,,,
51,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,51,3,,,,
52,-,Gaullin,Moonlight,-,35,9,,,,
53,-,Baauer,MAGIC,-,53,1,,,,
54,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,10,9,,,,
55,-,Art vs. Science,Parlez vous francais?,-,17,6,,,,
56,-,Rudimental,Feel the Love (feat. John Newman),-,2,18,,,,
57,-,Hermitude,Get In My Life,-,52,1,,,,
58,-,Elderbrook,Numb,-,19,3,,,,
59,down,Sneaky Sound System,UFO,56,2,21,,,,
60,down,Mark Ronson,Valerie,34,2,15,,,,
61,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,2,,,,
62,-,RÜFÜS,Sundream,-,2,8,,,,
63,-,Kiesza,Hideaway,-,10,5,,,,
64,down,The Prodigy,Smack My Bitch Up,58,10,10,,,,
65,-,Chet Faker,Talk Is Cheap,-,15,5,,,,
66,-,Haring,Canopée,-,66,1,,,,
67,down,Portishead,Glory Box,29,1,12,,,,
68,-,The Presets,This Boy's In Love,-,22,8,,,,
69,-,C418,Minecraft,-,22,2,,,,
70,-,Die Antwoord,I Fink U Freeky,-,31,3,,,,
71,up,RÜFÜS DU SOL,Lost in My Mind,82,26,8,,,,
72,-,Rude E9,SpongeBob: Grass Skirt Chase - [Rude E9 Remix],-,72,1,,,,
73,-,C.J. Bolland,It Ain't Gonna Be Me,-,73,1,,,,
74,-,Moby,Extreme Ways (Jason Bourne),-,29,3,,,,
75,-,Ambyion,Fallen,-,75,1,,,,
76,-,Hocus Pocus,Here's Johnny!,-,3,7,,,,
77,-,Stars On 45,Stars On 45 (Single Version),-,5,11,,,,
78,-,Elderbrook & Rudimental,Something About You,-,20,11,,,,
79,-,The Postal Service,Such Great Heights,-,37,1,,,,
80,-,Dawn,F.U.,-,80,1,,,,
81,-,Golden Features,Tell Me (feat. Nicole Millar),-,56,3,,,,
82,-,RÜFÜS,Tonight,-,48,1,,,,
83,-,Peaches,Boys Wanna Be Her,-,34,1,,,,
84,down,Enigma,Sadeness,57,1,5,,,,
85,-,Basement Jaxx,Do Your Thing,-,85,1,,,,
86,-,Tomas Novoa,Prisma,-,86,1,,,,
87,-,ZHU & NERO,Dreams,-,87,2,,,,
88,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),63,9,9,,,,
89,-,Shaper,Serpent,-,89,1,,,,
90,-,Running Touch,When I'm Around You,-,12,13,,,,
91,-,KAYTRANADA,10% (feat. Kali Uchis),-,16,13,,,,
92,down,Golden Features & The Presets,Paradise,84,2,22,,,,
93,-,Toman,Guarulhos,-,93,1,,,,
94,-,General Sounds,School Bell,-,16,3,,,,
95,down,The Kite String Tangle,NORTH,45,19,5,,,,
96,down,Disclosure,Latch (feat. Sam Smith),31,4,20,,,,
97,-,Tripswitch,Divine Falsehoods (Tripswitch Hypnotherapy Remix),-,97,1,,,,
98,-,Kina & yaeow,Wish I Was Better,-,76,1,,,,
99,-,Years & Years,Eyes Shut (Tei Shi Remix),-,99,1,,,,
100,-,Tobias Bergson,Sunset,-,58,2,,,,
