Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"PNAU, Bebe Rexha & Ozuna",Stars,3,1,4,,,,
2,up,Empire of the Sun,Walking On a Dream,15,1,165,,,,
3,-,Kina,Get You the Moon (feat. Snøw),-,1,154,,,,
4,up,Pendulum & Bullet for My Valentine,Halo,14,4,2,,,,
5,up,Stray Kids,Hall of Fame,9,5,2,,,,
6,up,Marconi Union,"Weightless, Pt. 1",12,1,69,,,,
7,down,Flume,Say Nothing (feat. MAY-A),2,1,64,,,,
8,up,Øneheart & reidenshi,Snowfall,19,8,17,,,,
9,-,Enigma,Sadeness,-,1,44,,,,
10,up,Massive Attack,Teardrop,11,2,160,,,,
11,down,DJariium,Beast Mode,1,1,4,,,,
12,-,Lastlings,Gravity,-,6,1,,,,
13,-,PNAU & Khalid,The Hard Way,-,1,13,,,,
14,-,MCR-T & horsegiirL,My Barn My Rules,-,11,2,,,,
15,-,The Prodigy,Firestarter,-,5,114,,,,
16,-,Peaches,F**k the Pain Away,-,8,19,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),23,2,152,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,152,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,2,78,,,,
20,down,The Cinematic Orchestra,To Build a Home,10,1,155,,,,
21,up,Sneaky Sound System,UFO,54,2,146,,,,
22,up,Sneaky Sound System,Pictures,67,9,69,,,,
23,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,7,25,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),18,1,42,,,,
25,down,Stray Kids,ITEM,8,8,2,,,,
26,-,Stray Kids,MANIAC,-,1,33,,,,
27,-,Alison Goldfrapp,In Electric Blue,-,27,2,,,,
28,up,Moby,Porcelain,37,3,127,,,,
29,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,9,51,,,,
30,-,Flume,The Difference (feat. Toro y Moi),-,1,84,,,,
31,-,Hydraulix & NEOTEK,F2b,-,31,1,,,,
32,-,Portishead,Glory Box,-,1,100,,,,
33,up,Disclosure,Latch (feat. Sam Smith),34,4,100,,,,
34,-,Parov Stelar,Booty Swing,-,34,2,,,,
35,-,Scammacist,Smooth Operator (Tiktok Remix),-,35,1,,,,
36,up,Benny Benassi Presents The Biz,Satisfaction,96,3,98,,,,
37,-,OTIS ST,Dandelion,-,37,1,,,,
38,-,Disclosure,When a Fire Starts to Burn,-,25,25,,,,
39,-,Sub Focus,Solar System,-,39,4,,,,
40,-,Gabrielle,Dreams,-,6,69,,,,
41,-,Aux Animaux,Lost Souls,-,41,1,,,,
42,-,Craspore,Flashbacks (Slowed),-,37,2,,,,
43,-,Bicep,Glue,-,6,45,,,,
44,-,Fred again..,Jungle,-,3,42,,,,
45,-,Diveakssh Schae,Moments of Clarity,-,45,1,,,,
46,-,Lazerpunk & Noizinski,No Competition,-,46,1,,,,
47,down,"Fred again.., Skrillex & Four Tet",Baby again..,38,1,13,,,,
48,-,Fred again..,Danielle (smile on my face),-,5,20,,,,
49,-,Scenius,A Million To Go,-,49,1,,,,
50,-,Middle Child,Miss You,-,50,1,,,,
51,-,Elderbrook,Numb,-,19,13,,,,
52,-,Bag Raiders,Wild at Heart (feat. Mickey Kojak),-,52,1,,,,
53,-,QUATTROTEQUE & Rayyea,E.T. - Extended Mix,-,53,1,,,,
54,-,Ben Böhmer & Panama,"Weightless (Live at the Roundhouse, London)",-,54,1,,,,
55,-,WickedDior,I Came to Rome When It Was a City of Stone,-,55,1,,,,
56,-,Sébastien Léger,Ariana,-,56,1,,,,
57,-,Years Of Denial,Dancing with Demons,-,57,1,,,,
58,-,A*M*E,Rej,-,58,1,,,,
59,-,Fred again..,Homies (feat. Henry Wu & Kamaal Williams),-,59,1,,,,
60,-,Bombs Away,Be My Lover,-,60,1,,,,
61,-,Lady Blacktronika,Good Dick (Mixed),-,61,1,,,,
62,-,"Egzod, Maestro Chives & Neoni",Royalty,-,4,12,,,,
63,-,Groovefonic,Can't Fake the Feeling (D&G Nu - Disco Mix),-,63,1,,,,
64,-,Coil,Tripe Sun (2022 Remastered Version),-,64,1,,,,
65,-,Minnesota,HiLow (Charlesthefirst Remix),-,65,1,,,,
66,-,Hollen,Stargate (Extended Mix),-,66,1,,,,
67,-,Solitary Experiments,In Agony,-,67,1,,,,
68,-,Y U QT & Dusky,Rush,-,68,1,,,,
69,-,Open Till L8,THRILL,-,69,1,,,,
70,-,DJ Jinwook,6PM (Kings Of Tomorrow) [Sandy's Blackwiz Remix Version],-,70,1,,,,
71,-,Catnapp,Thunder,-,30,5,,,,
72,-,Block & Crown,Hi Di Hi (Ghostbusterz Remix),-,72,1,,,,
73,-,Pakito,Moving on Stereo (Radio Edit),-,73,1,,,,
74,-,EDM for You,Perfect,-,74,1,,,,
75,-,Róisín Murphy,The Universe,-,17,3,,,,
76,-,plenka,Decadence,-,76,1,,,,
77,-,Crystal Castles,Not In Love,-,77,1,,,,
78,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,78,1,,,,
79,-,Synthetic Mushdrum,Red Light District,-,79,1,,,,
80,-,Rodrigo Gallardo,Quiero Despertar,-,80,1,,,,
81,-,Mandrazo & Flyn Stoned,Candy Shop,-,81,1,,,,
82,-,1SHERAMEE & LVDEX,Gekokujo,-,82,1,,,,
83,-,Boss Menn & Kumail Jaffery,Dil Sada (feat. Rubab Fatima),-,83,1,,,,
84,-,IzangoMa,Wathint' Imbokodo,-,84,1,,,,
85,-,São Vicente,Stay (feat. Shelly Sony),-,85,1,,,,
86,-,Canada High,Le Chiffre,-,86,1,,,,
87,-,IzangoMa,City Lights,-,87,1,,,,
88,-,Barry Can't Swim,Woman,-,88,1,,,,
89,-,Grievous Angel,Culture Killer (Discomix),-,89,1,,,,
90,-,Boogie Belgique,Boogieman Penthouse,-,90,1,,,,
91,-,SPK,In the Dying Moments,-,91,1,,,,
92,-,CABLE,Hopeufeelbetter,-,92,1,,,,
93,-,Dan Mangan & Felix Cartal,Just Know It (Felix Cartal's Sunset Remix),-,93,1,,,,
94,-,Ash Lauryn & Stefan Ringer,Deep Love,-,94,1,,,,
95,-,Digital Ethos,Junkrat,-,95,1,,,,
96,-,"Noisia, Nikki Nair & Foreign Beggars",Split the Atom (Ft. Foreign Beggars) (Nikki Nair Remix),-,96,1,,,,
97,-,Ezekiel,Comfortw_Ound,-,97,1,,,,
98,-,Sebas Gana,Housin,-,98,1,,,,
99,-,The 1ne,Glitchers,-,99,1,,,,
100,-,Dexter Jones,Space Sister,-,100,1,,,,
