Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,3,1,7,,,,
2,up,Ed Sheeran,Afterglow,2,2,2,18,2021-01-03,18,2021-01-03
3,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),4,3,9,,,,
4,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,7,,,,
5,up,Khuzani,Ijele (feat. Luve Dubazane),12,2,5,,,,
6,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),5,5,8,,,,
7,up,Kelly Khumalo,Empini,9,1,29,,,,
8,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),8,4,11,,,,
9,up,Azana,Your Love,11,1,24,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,56,,,,
11,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),7,6,6,,,,
12,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),6,2,14,,,,
13,up,DJ Zinhle,Indlovu (feat. Loyiso),14,2,9,,,,
14,down,Mr JazziQ,uLazi (feat. Zuma),10,10,8,,,,
15,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",23,6,19,,,,
16,up,Makhadzi,Murahu (feat. Mr Brown),16,9,13,,,,
17,up,Tiësto,The Business,25,3,8,52,2021-01-03,18,2021-04-04
18,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",17,16,14,,,,
19,up,Zandimaz,Emathandweni (feat. Nokwazi),20,9,7,,,,
20,up,Mi Casa,Mamela,29,3,9,,,,
21,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),37,1,19,,,,
22,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),15,5,12,,,,
23,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],31,10,14,,,,
24,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",45,15,3,,,,
25,up,Wizkid,Essence,39,13,7,,,,
26,up,The Weeknd,Blinding Lights,28,1,54,94,2019-12-01,1,2020-03-01
27,up,Tones and I,Dance Monkey,40,1,58,6,2019-10-06,1,2019-11-10
28,down,Mduduzi,Isiginci (feat. Big Zulu),19,7,21,,,,
29,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),27,25,5,,,,
30,down,Bucy Radebe,Uzugcin'impilo Yam',22,1,40,,,,
31,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",26,1,10,,,,
32,-,Topic,Breaking Me (feat. A7S),-,16,22,94,2020-03-01,8,2020-08-16
33,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",34,23,11,,,,
34,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,16,1,,,,
35,up,Focalistic,Ke Star (feat. Vigro Deep),66,11,34,,,,
36,down,Heavy-K,Uyeke (feat. Natalia Mabaso),33,12,20,,,,
37,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,1,,,,
38,-,Maroon 5,Memories,-,2,52,36,2019-10-06,2,2019-11-17
39,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",24,14,9,,,,
40,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),30,30,3,,,,
41,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),38,1,27,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),46,9,20,99,2020-07-26,16,2020-09-20
43,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],47,7,15,,,,
44,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),48,18,16,,,,
45,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),80,6,17,,,,
46,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
47,-,Que,We Don't Play the Same Gqom (feat. General Cmamane),-,47,1,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,42,,,,
49,up,FATMAN,Vuil Coke,77,31,4,,,,
50,-,Ricus Nel,Boerepompie (feat. Snotkop),-,17,27,,,,
51,up,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",67,51,3,,,,
52,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,14,,,,
53,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],58,3,19,,,,
54,-,Elaine,You're the One,-,1,59,,,,
55,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],21,21,7,,,,
56,up,Billie Eilish,Therefore I Am,99,5,8,97,2020-11-15,4,2020-11-22
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,8,21,,,,
58,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",44,19,3,,,,
59,up,Jason Derulo,Take You Dancing,81,34,8,71,2020-08-23,16,2021-01-17
60,down,Justin Bieber,Holy (feat. Chance the Rapper),50,13,16,83,2020-09-20,4,2020-09-27
61,up,Boohle & Josiah De Disciple,Mama,98,47,2,,,,
62,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),41,5,11,,,,
63,up,Riaan Benade,Vat 'n Bietjie,71,15,2,,,,
64,-,Lewis Capaldi,Before You Go,-,6,25,45,2019-11-24,10,2020-08-30
65,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),55,15,14,,,,
66,-,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",-,66,3,,,,
67,-,Disturbed,The Sound of Silence,-,58,1,,,,
68,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,11,28,,,,
69,-,Regard,Ride It,-,23,18,57,2019-10-06,13,2019-11-10
70,-,Billie Eilish,everything i wanted,-,3,43,53,2019-11-17,3,2019-11-24
71,-,Shawn Mendes,Wonder,-,19,7,15,2020-10-11,15,2020-10-11
72,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,29,10,,,,
73,-,ABBA,Happy New Year,-,30,2,,,,
74,-,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,-,4,7,,,,
75,-,Zain SA,Ina Iyeza,-,68,2,,,,
76,-,Daliwonga,"Jabula (feat. M Keyz, Kabza De Small & DJ Maphorisa)",-,76,1,,,,
77,-,Megan Thee Stallion,TRACK 8,-,43,3,36,2020-11-29,36,2020-11-29
78,-,Lauren Daigle,You Say,-,28,25,47,2019-10-06,47,2019-10-06
79,-,Hillsong Worship,New Wine,-,79,1,,,,
80,-,Christina Perri,A Thousand Years,-,40,8,,,,
81,-,Ed Sheeran,Perfect,-,27,13,73,2019-10-06,58,2019-10-20
82,down,Lewis Capaldi,Someone You Loved,64,7,45,4,2019-10-06,4,2019-10-06
83,-,JAN JAN JAN,Wys jou Vleis,-,11,3,,,,
84,-,George Ezra,Budapest,-,48,1,,,,
85,-,Glenn Jones,All for You,-,26,18,,,,
86,-,George Ezra,Paradise,-,86,1,,,,
87,up,Miley Cyrus,Midnight Sky,97,17,15,14,2020-08-23,12,2020-10-25
88,-,Elaine,Risky,-,21,30,,,,
89,-,Journey,Don't Stop Believin',-,36,1,,,,
90,-,Bernice West,Sonop-Blom,-,8,31,,,,
91,up,Riaan Benade,Spontaan,100,24,3,,,,
92,down,Harry Styles,Watermelon Sugar,90,27,23,85,2019-11-17,2,2020-08-23
93,-,Khalid,Better,-,63,2,,,,
94,-,Marshmello & Demi Lovato,OK Not To Be OK,-,19,4,86,2020-09-20,86,2020-09-20
95,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),32,32,4,,,,
96,down,Ava Max,Kings & Queens,93,21,23,80,2020-03-15,37,2020-09-27
97,-,Musa Keys,Samarian Boy,-,58,1,,,,
98,-,Alessia Cara,Scars to Your Beautiful,-,72,1,,,,
99,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,47,4,,,,
100,-,JAN JAN JAN,Ek Bly 'n Boer,-,42,5,,,,
