Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",6,2,2,,,,
3,up,Busta 929,Mmapula (feat. Mzu M),3,3,4,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,5,,,,
5,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",2,1,18,,,,
6,-,Zakes Bantwini & Kasango,Osama,-,1,1,,,,
7,up,ABBA,Don't Shut Me Down,23,7,2,,,,
8,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),5,1,15,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,10,4,15,,,,
10,up,ABBA,I Still Have Faith In You,13,10,2,,,,
11,up,TEEKS,First Time,11,2,8,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,9,9,10,,,,
13,up,Drake,Love All (feat. JAY-Z),25,13,2,,,,
14,up,Makhadzi,Zwivhuya (feat. Jon Delinger),31,14,2,,,,
15,up,Drake,Fair Trade (feat. Travis Scott),30,15,2,,,,
16,up,OneRepublic,Run,27,10,18,,,,
17,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",29,13,26,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,15,1,4,,,,
19,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",7,5,7,,,,
20,-,Lloyiso,Seasons,-,3,1,,,,
21,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",8,1,37,,,,
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,7,29,96,2021-04-11,41,2021-05-16
23,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),18,4,8,,,,
24,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",17,1,22,,,,
25,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",12,10,6,,,,
26,up,The Weeknd,Save Your Tears,35,3,35,80,2020-03-22,1,2021-03-21
27,-,Blaq Diamond,Ama Criminal Records,-,27,1,,,,
28,up,Drake,Champagne Poetry,36,28,2,,,,
29,up,Drake,Girls Want Girls (feat. Lil Baby),38,29,2,,,,
30,down,Makhadzi,Ghanama (feat. Prince Benza),16,4,10,,,,
31,-,Ed Sheeran,Shivers,-,5,1,,,,
32,-,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),-,15,1,,,,
33,up,Irene-Louise Van Wyk,Tekkies Brand,90,15,10,,,,
34,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,34,1,,,,
35,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),24,2,31,,,,
36,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),14,14,10,,,,
37,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),32,4,17,,,,
38,down,DJ Tira,Ngilimele (feat. Q Twins),19,6,12,,,,
39,-,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],-,39,1,,,,
40,-,Ncebakazi Msomi,Ngcwele (Live),-,40,1,,,,
41,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),37,5,6,,,,
42,down,Ed Sheeran,Visiting Hours,28,11,4,,,,
43,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],44,17,10,,,,
44,-,Spoegwolf,Silwer,-,44,2,,,,
45,-,LISA,LALISA,-,28,1,,,,
46,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),26,11,9,,,,
47,-,Franja Du Plessis,Bring Dit,-,47,1,,,,
48,down,Busta 929,Beke Le Beke (feat. Zuma),40,28,7,,,,
49,down,Tiësto,The Business,41,3,44,52,2021-01-03,18,2021-04-04
50,-,Stick Figure,Angels Above Me,-,50,8,,,,
51,-,DJ Zinhle,iNtombi Yo Muntu (feat. Rethabile) [Fusion Experience],-,51,1,,,,
52,-,Natalie Taylor,Surrender,-,1,44,,,,
53,down,Sdala B & Paige,Ghanama (Zulu Version),50,23,6,,,,
54,-,Lloyiso,dream about you,-,11,17,,,,
55,-,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),-,6,1,,,,
56,down,Makhadzi,Salungano (feat. Kabza De Small),49,49,2,,,,
57,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),43,1,26,,,,
58,down,Drake,Way 2 Sexy (feat. Future & Young Thug),42,42,2,,,,
59,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,59,1,,,,
60,-,Imagine Dragons,Wrecked,-,43,7,,,,
61,-,Chlöe,Have Mercy,-,61,1,,,,
62,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,29,4,,,,
63,up,Glass Animals,Heat Waves,70,20,3,75,2021-02-28,71,2021-03-07
64,-,Rooksein,Kyk Na My Hart,-,53,3,,,,
65,-,Didier Roussety,Bubbling out of Mind,-,65,1,,,,
66,down,Imagine Dragons,Believer,34,17,11,,,,
67,-,Lady Gaga & Bradley Cooper,Shallow,-,11,48,25,2019-10-06,25,2019-10-06
68,-,Calum Scott,You Are the Reason,-,34,3,,,,
69,-,Pascal Letoublon,Friendships,-,29,6,,,,
70,-,Masked Wolf,Astronaut In The Ocean,-,27,22,60,2021-02-07,6,2021-04-04
71,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),85,12,19,,,,
72,down,Kelly Khumalo,Empini,45,1,59,,,,
73,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",96,26,7,,,,
74,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",53,25,4,,,,
75,up,The Weeknd,Blinding Lights,98,1,87,94,2019-12-01,1,2020-03-01
76,-,LISA,MONEY,-,20,1,,,,
77,-,UNLIMITED SOUL & DBN Gogo,Awoa,-,45,3,,,,
78,-,Lewis Capaldi,Someone You Loved,-,7,54,4,2019-10-06,4,2019-10-06
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,44,14,72,2021-03-07,18,2021-05-16
80,-,XoliSoulMF,Ngemali (feat. DJ Shima),-,80,1,,,,
81,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,35,,,,
82,-,Robin Schulz,In Your Eyes (feat. Alida),-,12,3,95,2020-03-08,54,2020-04-05
83,-,MAJOR.,Why I Love You,-,12,44,,,,
84,-,Mi Casa,Mamela,-,3,42,,,,
85,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,85,1,,,,
86,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",33,2,29,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,4,28,6,2021-03-14,2,2021-05-09
88,-,Regard,Ride It,-,23,19,57,2019-10-06,13,2019-11-10
89,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",20,4,5,,,,
90,-,Makhadzi,Murahu (feat. Mr Brown),-,9,23,,,,
91,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,20,,,,
92,-,Ofenbach,Wasted Love (feat. Lagique),-,27,13,92,2021-04-25,92,2021-04-25
93,-,Olivia Rodrigo,good 4 u,-,18,13,,,,
94,-,Oscar Mbo & C-Blak,Asambeni,-,29,9,,,,
95,-,JAN JAN JAN,Spyskaart (feat. Liezel Pieters),-,95,1,,,,
96,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,11,10,,,,
97,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],56,12,25,,,,
98,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,53,6,89,2021-04-04,78,2021-04-11
99,-,Måneskin,Beggin,-,15,10,,,,
100,-,De Mthuda & Ntokzin,Maplankeng,-,78,2,,,,
