Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,25,,,,
2,up,Bucy Radebe,Uzugcin'impilo Yam',2,1,4,,,,
3,up,Drake,Toosie Slide,3,3,4,65,2020-04-05,2,2020-04-26
4,up,Tones and I,Dance Monkey,10,1,25,6,2019-10-06,1,2019-11-10
5,up,Karen Zoid & Elandré,Vuur Op Die Water,6,5,2,,,,
6,down,The Weeknd,Blinding Lights,5,1,18,94,2019-12-01,1,2020-03-01
7,up,James Blunt,The Greatest,36,7,2,,,,
8,up,Maroon 5,Memories,8,2,25,36,2019-10-06,2,2019-11-17
9,up,TNS,iBhari (feat. Luqua),20,9,2,,,,
10,up,Sun-El Musician,Uhuru (feat. Azana),17,10,2,,,,
11,up,Sam Smith,Track 11,29,11,2,37,2020-04-19,37,2020-04-19
12,-,Taiya,#InstaFamous (feat. Jbar & Soulja Boy Tell 'Em),-,12,1,,,,
13,down,Billie Eilish,everything i wanted,12,3,23,53,2019-11-17,3,2019-11-24
14,up,Kygo,Freedom (feat. Zak Abel),45,14,2,70,2020-04-26,70,2020-04-26
15,-,Betusile,Itarhu Lakho (Live),-,15,1,,,,
16,up,Samthing Soweto,Happy Birthday,19,14,6,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,8,17,,,,
18,down,Vicetone & Tony Igy,Astronomia,14,13,4,99,2020-04-05,44,2020-04-12
19,up,Lewis Capaldi,Before You Go,58,6,18,45,2019-11-24,10,2020-08-30
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,3,6,85,2020-03-22,78,2020-03-29
21,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),61,3,25,,,,
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,5,52,2020-04-12,48,2020-04-19
23,up,Dua Lipa,Don't Start Now,47,6,25,19,2019-11-03,3,2020-01-05
24,up,Kelly Rowland,Coffee,52,24,2,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,17,2,79,2020-04-19,1,2020-07-05
26,up,Elandré,Vuur Op Die Water,30,26,16,,,,
27,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),49,17,15,,,,
28,down,Roddy Ricch,The Box,16,7,16,91,2019-12-08,2,2020-02-16
29,up,Lewis Capaldi,Someone You Loved,71,7,24,4,2019-10-06,4,2019-10-06
30,down,Mshayi,iParty (feat. Mr Thela & T-Man),7,7,4,,,,
31,up,Justin Bieber,Yummy,68,7,17,86,2020-01-05,3,2020-01-12
32,down,Elaine,Risky,21,21,12,,,,
33,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),70,16,6,95,2020-03-29,95,2020-03-29
34,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,26,6,13,,,,
35,up,Future,Life Is Good (feat. Drake),74,4,15,86,2020-01-12,6,2020-01-19
36,up,Demi Lee Moore,Neon Moon,99,25,14,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),15,4,9,97,2020-01-12,7,2020-05-10
38,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",9,1,13,,,,
39,-,ThabisoLavish,Jwayela,-,39,1,,,,
40,-,Sun-El Musician & Ami Faku,Into Ingawe,-,12,22,,,,
41,up,Lauren Daigle,You Say,48,28,11,47,2019-10-06,47,2019-10-06
42,up,Sofi Tukker,Purple Hat,63,16,13,,,,
43,up,dvsn,No Good,56,43,2,,,,
44,down,Andra Day,Rise Up,28,19,6,63,2020-04-05,63,2020-04-05
45,down,Mafikizolo,Ngeke Balunge,23,7,14,,,,
46,-,Dumi Mkokstad,Ziphozenkosi,-,13,1,,,,
47,up,Harry Styles,Adore You,93,21,10,24,2019-12-08,6,2020-04-19
48,down,Megan Thee Stallion,Savage,25,25,5,61,2020-03-22,14,2020-04-19
49,-,Andile KaMajola,Nanoma niyangibona,-,49,1,,,,
50,-,Hillsong Worship,Who You Say I Am,-,50,1,,,,
51,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,20,1,,,,
52,-,Ami Faku,Ubuhle Bakho,-,11,13,,,,
53,-,Jan Bloukaas,Boerseun,-,53,1,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,43,3,,,,
55,-,Hillsong Worship,What a Beautiful Name,-,40,4,,,,
56,down,Sinach,Way Maker,40,35,9,,,,
57,down,"Karen Zoid, Early B & Neil Sandilands",Toe Die Wêreld Stil Gaan Staan,4,4,3,,,,
58,-,Cici,Inyanga,-,17,5,,,,
59,-,TNS,Umona (feat. Mpumi),-,5,17,,,,
60,down,Mduduzi,Falling (feat. SpiritBanger),51,9,18,,,,
61,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,19,31,2019-10-06,23,2019-11-17
62,-,Bernice West,Sonop-Blom,-,8,4,,,,
63,down,Blaq Diamond,Love Letter,39,12,13,,,,
64,down,Post Malone,Circles,32,7,22,2,2019-10-06,2,2019-10-06
65,down,Natalie Taylor,Surrender,62,1,2,,,,
66,down,Dua Lipa,Physical,60,42,7,48,2020-02-02,15,2020-04-12
67,-,Leeland,Way Maker (Live),-,23,11,,,,
68,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,1,99,2020-01-12,49,2020-06-21
69,-,Blaq Diamond,Woza My Love,-,40,1,,,,
70,-,Harry Styles,Falling,-,48,6,57,2019-12-15,39,2019-12-22
71,down,Kabza De Small & DJ Maphorisa,Hello,18,10,13,,,,
72,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),34,34,2,,,,
73,-,Bucy Radebe,Sikuyo Indlela,-,70,2,,,,
74,-,Ami Faku,Inde Lendlela,-,41,5,,,,
75,-,Elandré,Woorde Uit Jou Mond,-,71,3,,,,
76,-,DJ Maphorisa & Kabza De Small,Msindisi (feat. Adrienne Foo),-,76,1,,,,
77,-,John Legend,Bigger Love,-,77,1,,,,
78,-,Ed Sheeran,Perfect,-,27,5,73,2019-10-06,58,2019-10-20
79,-,JAN JAN JAN,Ek Bly 'n Boer,-,42,3,,,,
80,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,32,4,,,,
81,-,Drake,Toosie Slide,-,81,1,,,,
82,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,19,6,,,,
83,-,Billie Eilish,bad guy,-,7,21,5,2019-10-06,5,2019-10-06
84,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,84,1,,,,
85,-,Stogie T,"All You Do Is Talk (feat. Nasty C, Boity & Nadia Nakai)",-,85,1,,,,
86,-,Imagine Dragons,Bad Liar,-,22,16,,,,
87,-,Dtainc,CAN't Love,-,87,1,,,,
88,-,Harry Styles,Watermelon Sugar,-,27,4,85,2019-11-17,2,2020-08-23
89,down,Bob Marley & The Wailers,Three Little Birds,57,38,2,,,,
90,-,Jaydon Lewis & Paxton,Good Company,-,90,1,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,86,11,20,25,2019-10-06,25,2019-10-06
92,-,Tyga & Curtis Roach,Bored in the House,-,92,1,,,,
93,-,BIGPP,Laxed (Siren Beat),-,93,1,,,,
94,-,アヴィーチー,Wake Me Up,-,43,1,,,,
95,-,Spoegwolf,Heen En Weer,-,95,1,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia),-,83,1,,,,
97,down,Stevie Wonder,Happy Birthday,91,44,2,,,,
98,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),89,1,24,,,,
99,down,MAJOR.,Why I Love You,94,12,12,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,23,1,,,,
