Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",1,1,6,,,,
2,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,2,1,16,,,,
3,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,3,1,11,,,,
4,up,Dermot Kennedy,Kiss Me,9,4,27,,,,
5,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),6,4,4,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,32,,,,
7,up,Casswell P & Master KG,Mangihlale (feat. Lwami),7,3,4,,,,
8,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),13,2,24,,,,
9,down,Appel,Foute,4,4,3,,,,
10,up,Ayra Starr,Rush,20,5,36,,,,
11,up,Jamie Fine,If Anything's Left,12,3,11,,,,
12,down,Miley Cyrus,Flowers,8,1,21,,,,
13,up,P!nk,TRUSTFALL,21,2,19,,,,
14,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),18,5,9,,,,
15,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],14,2,20,,,,
16,up,Libianca,People,19,7,26,,,,
17,up,Rema & Selena Gomez,Calm Down,17,2,39,,,,
18,down,Lil Durk,All My Life (feat. J. Cole),10,9,4,,,,
19,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),44,3,31,,,,
20,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),11,9,27,,,,
21,-,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),-,21,3,,,,
22,up,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),46,21,9,,,,
23,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,62,,,,
24,-,Stray Kids,S-Class,-,24,1,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,8,87,,,,
26,-,Nqubeko Mbatha,To the One (feat. Khaya Mthethwa),-,26,1,,,,
27,down,Tina Turner,The Best (Edit),15,15,5,,,,
28,up,Davido,UNAVAILABLE (feat. Musa Keys),39,24,8,,,,
29,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",67,13,10,,,,
30,-,Appel,Cruiser,-,30,1,,,,
31,up,Rema,Calm Down,43,8,37,,,,
32,-,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],-,17,1,,,,
33,-,Azana,Your Love,-,1,75,,,,
34,-,Glenn Jones,All for You,-,26,81,,,,
35,down,Ed Sheeran,Eyes Closed,16,14,11,,,,
36,-,Baddnewz,Blue Suede Shoes,-,36,1,,,,
37,down,Niall Horan,Heaven,28,9,10,,,,
38,up,AKA,Company,79,2,14,,,,
39,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",24,15,2,,,,
40,down,CeCe Winans,Goodness of God (Live),29,7,58,,,,
41,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",53,3,23,,,,
42,-,"Emjaykeyz, The Couzin & Redash",Sengimoja (feat. Sai Hle & Sipho Magudulela),-,42,1,,,,
43,-,The Weeknd & Ariana Grande,Die For You (Remix),-,43,2,,,,
44,-,Kentron ClutchAF,Bag 2 Chase,-,44,1,,,,
45,-,Tim Real Story,Head Up,-,45,1,,,,
46,-,Greg DiNero,On Me (feat. Kevin Darbo & TobiasEats),-,46,1,,,,
47,down,Phil Wickham,The Jesus Way,27,27,3,,,,
48,-,Julanie J,Beheer,-,48,1,,,,
49,-,Appel,Wille Ding,-,41,1,,,,
50,-,Lloyiso,Seasons,-,3,76,,,,
51,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,22,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,37,1,90,,,,
53,-,Zacardi Cortez,Lord Do It for Me (Live),-,10,9,,,,
54,-,Appel,God se land,-,54,1,,,,
55,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),26,20,3,,,,
56,down,Eloff,Koue Kole,23,18,4,,,,
57,-,Ziar,She Got It (feat. StaJe),-,57,1,,,,
58,down,Lwah Ndlunkulu,Ngiyeza,22,2,20,,,,
59,-,Lauren Spencer Smith,That Part,-,59,1,,,,
60,-,Tragman,No Trust (feat. OG Charlie B),-,60,1,,,,
61,-,Phil Wickham,Battle Belongs,-,3,22,,,,
62,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,85,,,,
63,up,K.O,DEMON (feat. Ruger),73,63,2,,,,
64,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),82,27,13,,,,
65,-,Rachel Platten,Girls,-,65,1,,,,
66,-,Billie Eilish,everything i wanted,-,3,50,53,2019-11-17,3,2019-11-24
67,-,3 Doors Down,Here Without You,-,67,2,,,,
68,-,Adele,Hello,-,27,23,,,,
69,down,Rachel Platten,Fight Song,68,60,8,,,,
70,-,Madison Ryann Ward,Mirror,-,38,11,,,,
71,down,"Sjava, Q Twins & Mzukulu",Isoka,41,5,18,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,26,,,,
73,-,David Kushner,Daylight,-,37,5,,,,
74,up,ChubbyCheeks,Kuyabongwa,88,32,2,,,,
75,up,K.O,SETE (feat. Young Stunna & Blxckie),75,1,37,,,,
76,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,37,,,,
77,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,35,1,,,,
78,-,Brenda Mtambo,I Love You,-,78,1,,,,
79,-,Ed Sheeran,A Beautiful Game,-,79,1,,,,
80,-,Glenn Jones,Love Songs,-,80,1,,,,
81,-,Mr Thela,Thunderstorm,-,81,1,,,,
82,-,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",-,18,10,,,,
83,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,42,,,,
84,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,84,1,,,,
85,-,Barto,H2Oë,-,50,4,,,,
86,-,Hasso king boys,Morovera Mhiriyo,-,86,1,,,,
87,-,Iniko,Jericho,-,74,2,,,,
88,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,75,4,,,,
89,-,Calum Scott,Rise,-,8,57,,,,
90,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,90,1,,,,
91,-,Tiësto & Ava Max,The Motto,-,2,58,,,,
92,-,Shania Twain,You're Still the One,-,47,1,,,,
93,-,Q Twins,Sobonana,-,9,11,,,,
94,-,Money G'z,Visions,-,94,1,,,,
95,-,Stray Kids,GET LIT,-,95,1,,,,
96,-,Alan Walker,Faded,-,62,10,,,,
97,down,Lloyiso,dream about you,48,11,70,,,,
98,-,Stray Kids,TOPLINE (feat. Tiger JK),-,98,1,,,,
99,down,Taylor Swift,Karma (feat. Ice Spice),32,32,2,,,,
100,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,62,3,,,,
