Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),5,1,3,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,47,,,,
3,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",4,1,11,,,,
4,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],1,1,4,,,,
5,down,Jamie Fine,If Anything's Left,3,3,26,,,,
6,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",9,4,8,,,,
7,up,Lwah Ndlunkulu,Eyami,14,1,7,,,,
8,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,6,1,5,,,,
9,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),20,2,5,,,,
10,up,Leon Schuster,Die Bokmasjien,17,4,4,,,,
11,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),8,1,14,,,,
12,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",16,1,21,,,,
13,up,Leon Schuster,Hie' Kommie Bokke,15,2,8,,,,
14,down,Killorbeezbeatz,Ngilele E Hotel,12,12,3,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,50,1,102,,,,
16,up,Rema & Selena Gomez,Calm Down,32,2,54,,,,
17,up,Die Piesangskille,Inge 2,90,17,4,,,,
18,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",19,10,16,,,,
19,down,Juanita du Plessis,Liewe Jinne!,13,5,4,,,,
20,up,Miley Cyrus,Flowers,47,1,36,,,,
21,up,Unknown,What Was I Made For?,22,14,10,,,,
22,-,Spirit of Praise,Let Your Living Waters (Live) [feat. Sindi Ntombela],-,22,1,,,,
23,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,1,1,,,,
24,up,Miley Cyrus,Used To Be Young,26,18,4,,,,
25,down,Ciara & Chris Brown,How We Roll,18,3,7,,,,
26,-,Juan Boucher & Tasché,Suid,-,26,1,,,,
27,up,Spirit of Praise,Hlala Kimi Jesu (Live) [feat. Mpumi Mtsweni],37,27,2,,,,
28,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),25,9,6,,,,
29,-,Stevieknocks,Big Steppa (feat. Billy Racxx & T$An),-,29,1,,,,
30,down,"Robbie Wessels, Anlia Star, Ruhan Du Toit & Karlien Van Jaarsveld",Saam Suid-Afrika,10,10,2,,,,
31,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],7,7,3,,,,
32,up,Dermot Kennedy,Kiss Me,99,4,42,,,,
33,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,36,1,31,,,,
34,up,Doja Cat,Paint The Town Red,61,34,2,,,,
35,-,TOMORROW X TOGETHER & Anitta,Back for More,-,35,1,,,,
36,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),27,2,67,,,,
37,down,Kaylow,24 Hours,35,2,15,,,,
38,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),11,2,10,,,,
39,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,37,3,,,,
40,up,"Harrycane, Master KG & Dj LaTimmy",Dubula,95,4,8,,,,
41,-,Appel,Foute,-,4,16,,,,
42,-,Spirit of Praise,Akudingwa Nasibani (Live) [feat. Sindi Ntombela],-,34,1,,,,
43,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,5,1,,,,
44,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,8,2,,,,
45,down,the King will come,Yet,42,6,7,,,,
46,up,Lloyiso,You're So You,46,39,3,,,,
47,-,Juan Boucher,Die Rower,-,47,1,,,,
48,-,Tyla,Water,-,3,1,,,,
49,-,DJ Japanesse,Sondela (feat. Ncwebas),-,49,1,,,,
50,-,Lady Loe,Fingerprint (feat. Young Nuk),-,50,1,,,,
51,-,Century25th,Flex (Radio Edit),-,51,1,,,,
52,-,Stevieknocks,This Life (feat. Og Maco),-,52,1,,,,
53,up,Four7,J'adore (feat. Tiffany),89,42,2,,,,
54,-,The Weeknd,Blinding Lights,-,1,135,94,2019-12-01,1,2020-03-01
55,-,Azana,Your Love,-,1,84,,,,
56,-,Ggmg Remo,Fly Away (feat. T-Rell),-,56,1,,,,
57,-,Kay'smash Clyde,D O N T W O R R Y (with. Befek),-,57,1,,,,
58,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",59,11,3,,,,
59,-,El-Jay & Styles Savage,Come On Luv,-,59,1,,,,
60,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),34,16,2,,,,
61,-,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",-,31,1,,,,
62,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,53,,,,
63,-,Cassper Nyovest,"Chomie Lover Friend (feat. Nobantu Vilakazi, Windows 2000 & Alie Keys)",-,63,1,,,,
64,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],96,2,35,,,,
65,-,Alesso,Midnight (feat. Liam Payne),-,43,5,,,,
66,-,Lwah Ndlunkulu,Ngiyeza,-,2,26,,,,
67,-,Riaan Benadé & Jay,Rowwe Bliksem,-,3,35,,,,
68,-,Dis Net Frederick,Rolo Meisie,-,68,1,,,,
69,up,Loufi,Bokke,77,13,2,,,,
70,down,V,Slow Dancing,21,21,2,,,,
71,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,95,,,,
72,-,"DJ KSB, AmaSiblings & Sdala B",Thokoza,-,72,1,,,,
73,-,Taylor Swift,Cruel Summer,-,28,3,,,,
74,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,11,11,,,,
75,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,3,21,,,,
76,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),53,4,19,,,,
77,-,Nasty C & Benny the Butcher,Prosper In Peace,-,77,1,,,,
78,-,J-Bizz,Du-Rags & Stocking Caps,-,78,1,,,,
79,up,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,93,65,6,,,,
80,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,80,1,,,,
81,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,23,,,,
82,-,Kanye West,Good Morning,-,38,15,,,,
83,-,Jamie Fine,There You Go,-,83,1,,,,
84,-,Adele,Easy On Me,-,1,67,,,,
85,-,OneRepublic,I Ain't Worried,-,6,49,,,,
86,down,Dumi Mkokstad,Ukuhlala Kuye (Live),52,39,12,,,,
87,-,Nasty C,Hard Choice (feat. 25K),-,87,1,,,,
88,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,2,93,,,,
89,-,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",-,78,2,,,,
90,down,Aymos & Ami Faku,Fatela,75,6,30,,,,
91,-,Brendan Peyper,Toer Om Die Vloer,-,53,9,,,,
92,-,Wikus Botma,Aan Soos Brakpan,-,92,1,,,,
93,-,Luke Combs,Fast Car,-,81,1,,,,
94,up,Lewis Capaldi,Someone You Loved,94,7,68,4,2019-10-06,4,2019-10-06
95,down,Kylie Minogue,Padam Padam,58,13,15,,,,
96,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,63,1,,,,
97,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,9,23,,,,
98,-,Herman Kleinhans,Dankie,-,52,4,,,,
99,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,69,1,,,,
100,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,28,1,25,,,,
