Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,2,2,5,,,,
3,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),7,2,7,,,,
4,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),3,1,5,,,,
5,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),5,1,13,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,18,,,,
7,up,Young Stunna,Adiwele (feat. Kabza De Small),9,1,8,,,,
8,up,Busta 929,Ngixolele (feat. Boohle),10,3,7,,,,
9,up,Zakes Bantwini & Kasango,Osama,11,1,14,,,,
10,down,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,6,6,3,,,,
11,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",14,10,8,,,,
12,up,Ed Sheeran & Elton John,Merry Christmas,21,10,2,,,,
13,down,Ed Sheeran,Bad Habits,4,1,25,,,,
14,down,Felo Le Tee & Myztro,66,12,6,8,,,,
15,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),16,7,12,,,,
16,down,Ed Sheeran,Shivers,13,5,14,,,,
17,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",19,2,15,,,,
18,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",17,1,31,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,15,1,17,,,,
20,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",26,13,12,,,,
21,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),18,14,8,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,9,13,,,,
23,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),38,6,14,,,,
24,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),24,6,11,,,,
25,up,Busta 929,Mmapula (feat. Mzu M),25,3,17,,,,
26,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],20,4,5,,,,
27,up,Khuzani,Ngavele Ngamnika,42,27,2,,,,
28,up,OneRepublic,Run,30,10,31,,,,
29,up,Demi Lee Moore & Riaan Benadé,Kannie Sonder Jou Nie,46,29,2,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,51,9,23,,,,
31,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",73,13,36,,,,
32,-,The Weeknd,Blinding Lights,-,1,94,94,2019-12-01,1,2020-03-01
33,up,Khuzani,Inja Nodogo,45,33,2,,,,
34,-,CRC Music,Making Rivers (Remix),-,34,1,,,,
35,up,The Weeknd,Save Your Tears,47,3,48,80,2020-03-22,1,2021-03-21
36,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",32,9,2,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,39,4,28,,,,
38,-,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),-,27,8,,,,
39,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,42,,,,
40,up,Gayle,abcdefu,48,12,3,,,,
41,-,Riaan Benade,Vat 'n Bietjie,-,15,20,,,,
42,up,Irene-Louise Van Wyk,Tekkies Brand,92,15,23,,,,
43,down,Sdala B & Paige,Khanyisa,41,22,6,,,,
44,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,40,96,2021-04-11,41,2021-05-16
45,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,45,1,,,,
46,up,Swedish House Mafia & The Weeknd,Moth To A Flame,97,32,4,,,,
47,up,SZA,I Hate U,94,47,2,,,,
48,-,Andriëtte,Mis Jou Meer,-,48,1,,,,
49,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),56,11,22,,,,
50,-,Ed Sheeran,Overpass Graffiti,-,22,1,,,,
51,down,Sdala B & Paige,Ngiyazifela Ngawe,33,33,8,,,,
52,-,Muzzy D Pilot,Busta 929 Ngixolele (feat. Boohle) [Amapiano Mix],-,52,1,,,,
53,down,Tiësto,The Business,49,3,54,52,2021-01-03,18,2021-04-04
54,down,Eloff,Johnnie Blou,34,34,2,,,,
55,-,Bello no Gallo,Khula (feat. Niseni),-,40,4,,,,
56,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,14,9,,,,
57,down,Becky Hill & Topic,My Heart Goes (La Di Da),50,18,7,,,,
58,down,Acraze,Do It To It (feat. Cherish),43,31,5,,,,
59,-,Lloyiso,Seasons,-,3,13,,,,
60,down,FATMAN,Kamp Kommandant,54,54,2,,,,
61,-,Deep Sen & KingTalkzin,Isithembiso (feat. Lannie Billion) [PSP Mix],-,61,1,,,,
62,up,Musketeers,Danko (feat. Azmo),86,44,3,,,,
63,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),27,1,28,,,,
64,-,Christina Perri,A Thousand Years,-,40,12,,,,
65,-,Biodizzy,Monate (feat. Eugene Jackson & Ancestor Beats),-,65,1,,,,
66,-,CRC Music,Making Rivers,-,66,1,,,,
67,down,BTS,Butter (Instrumental),37,37,4,,,,
68,down,Justin Bieber,Ghost,52,26,3,62,2021-03-28,62,2021-03-28
69,up,Dermot Kennedy,Better Days,70,56,2,,,,
70,down,Coldplay X BTS,My Universe,29,17,11,,,,
71,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,32,,,,
72,down,Beachbag,We Are Young,22,10,35,,,,
73,-,Glass Animals,Heat Waves,-,20,15,75,2021-02-28,71,2021-03-07
74,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,68,,,,
75,-,Kelly Khumalo,Empini,-,1,63,,,,
76,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,32,11,,,,
77,-,Imagine Dragons,Believer,-,17,13,,,,
78,-,UNLIMITED SOUL & DBN Gogo,Awoa,-,45,11,,,,
79,down,Adele,I Drink Wine,36,25,4,,,,
80,-,Johnny Clegg & Savuka,Great Heart,-,62,2,,,,
81,down,Bisken & LVNA,Afterglow,64,35,5,,,,
82,down,Mafikizolo,Mamezala (feat. Simmy),28,27,3,,,,
83,-,Presss,Thojana Ya Thesele,-,83,1,,,,
84,-,Reën,Vakansie op die Platteland,-,84,1,,,,
85,up,Ed Sheeran,Perfect,89,27,30,73,2019-10-06,58,2019-10-20
86,-,Mpho.Wav,In The Den (feat. Sun-El Musician),-,86,1,,,,
87,-,Jonas Brothers,What a Man Gotta Do,-,8,20,53,2020-01-19,21,2020-01-26
88,down,Lilorx,Racing Into the Night (Ringtone Remix),60,60,2,,,,
89,-,Elandré,Vuur Op Die Water,-,26,26,,,,
90,-,Neil Diamond,Sweet Caroline,-,89,1,,,,
91,-,Mariah Carey,All I Want For Christmas Is You,-,16,9,79,2019-11-17,1,2020-12-13
92,-,TuksinSA & Makhadzi,Tshivhidzwela Amapiano (Remix),-,52,1,,,,
93,-,Aymos,Lyf Styl (feat. Mas Musiq),-,33,2,,,,
94,-,Blaq Diamond,SummerYoMuthi,-,1,42,,,,
95,-,The Weeknd,Take My Breath,-,40,9,,,,
96,-,Makhadzi,Ghanama (feat. Prince Benza),-,4,18,,,,
97,-,Adele,When We Were Young,-,70,3,,,,
98,-,Doja Cat,Woman,-,98,1,,,,
99,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,2,32,,,,
100,-,Queen,Under Pressure (feat. David Bowie),-,100,1,,,,
