Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,3,1,27,,,,
2,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),1,1,2,66,2020-05-03,18,2020-05-31
3,up,Bucy Radebe,Uzugcin'impilo Yam',5,1,6,,,,
4,up,Drake,Toosie Slide,4,3,6,65,2020-04-05,2,2020-04-26
5,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",12,1,15,,,,
6,up,The Weeknd,Blinding Lights,6,1,20,94,2019-12-01,1,2020-03-01
7,up,Marshmello & Halsey,Be Kind,13,7,2,50,2020-05-03,29,2020-05-17
8,up,Doja Cat,Say So (feat. Nicki Minaj),17,8,2,57,2020-03-08,13,2020-05-10
9,down,Black Coffee & Sabrina Claudio,SBCNCSLY,2,2,2,,,,
10,down,Tones and I,Dance Monkey,7,1,27,6,2019-10-06,1,2019-11-10
11,-,Emtee,Wave,-,11,3,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,8,19,,,,
13,up,Natalie Taylor,Surrender,25,1,4,,,,
14,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,8,1,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),11,9,13,35,2020-02-09,4,2020-04-05
16,up,MAJOR.,Why I Love You,24,12,14,,,,
17,up,Maroon 5,Memories,27,2,27,36,2019-10-06,2,2019-11-17
18,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,1,95,2020-05-10,3,2020-05-17
19,-,Kwesta,Njandini,-,8,1,,,,
20,up,Billie Eilish,everything i wanted,35,3,25,53,2019-11-17,3,2019-11-24
21,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,1,7,52,2020-04-12,48,2020-04-19
22,up,Ami Faku,Ubuhle Bakho,22,11,15,,,,
23,-,Max Hurrell,ZOL,-,1,1,,,,
24,-,Boyz II Men,A Song for Mama,-,14,1,,,,
25,-,Karlien Van Jaarsveld,Ruil Jou Vir My,-,25,1,,,,
26,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),15,3,27,,,,
27,down,Mafikizolo,Ngeke Balunge,16,7,16,,,,
28,-,Karen Zoid & Stef Bos,Ik Heb Je Lief,-,21,1,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),9,4,11,97,2020-01-12,7,2020-05-10
30,down,Vicetone & Tony Igy,Astronomia,19,13,6,99,2020-04-05,44,2020-04-12
31,up,Sun-El Musician & Ami Faku,Into Ingawe,39,12,24,,,,
32,down,Roddy Ricch,The Box,23,7,18,91,2019-12-08,2,2020-02-16
33,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,30,6,15,,,,
34,down,Samthing Soweto,Happy Birthday,18,14,8,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,3,8,85,2020-03-22,78,2020-03-29
36,-,Kehlani,Can I (feat. Tory Lanez),-,36,1,79,2020-05-17,79,2020-05-17
37,up,Drake,Chicago Freestyle (feat. Giveon),57,37,2,92,2020-05-03,26,2020-05-10
38,up,Demi Lee Moore,Neon Moon,59,25,16,,,,
39,-,Mumford & Sons,Forever (Garage Version),-,39,1,,,,
40,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,32,5,,,,
41,-,IU,Eight (feat. SUGA),-,41,1,67,2020-05-10,67,2020-05-10
42,up,Blaq Diamond,Love Letter,44,12,15,,,,
43,-,Lady Gaga & Bradley Cooper,Shallow,-,11,21,25,2019-10-06,25,2019-10-06
44,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,44,1,,,,
45,up,Elaine,Risky,99,21,14,,,,
46,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,25,1,,,,
47,up,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),67,14,9,,,,
48,-,Jonas Brothers,What a Man Gotta Do,-,8,14,53,2020-01-19,21,2020-01-26
49,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,49,1,,,,
50,-,2Pac,Dear Mama,-,33,1,,,,
51,up,Mduduzi,Falling (feat. SpiritBanger),66,9,20,,,,
52,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",14,14,9,,,,
53,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,19,7,,,,
54,-,Andra Day,Rise Up,-,19,7,63,2020-04-05,63,2020-04-05
55,-,Ed Sheeran,Perfect,-,27,6,73,2019-10-06,58,2019-10-20
56,down,Dua Lipa,Don't Start Now,33,6,27,19,2019-11-03,3,2020-01-05
57,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,57,1,,,,
58,-,Kwesta,The Finesse (feat. Riky Rick),-,58,1,,,,
59,-,Judith Sephuma,Mme Motswadi,-,59,1,,,,
60,-,Queen Vee,1 On 1,-,60,1,,,,
61,down,Megan Thee Stallion,Savage,49,25,7,61,2020-03-22,14,2020-04-19
62,down,Mshayi,iParty (feat. Mr Thela & T-Man),31,7,6,,,,
63,-,Spice Girls,Mama,-,58,1,,,,
64,-,See Your Shadow Songwriting,I Will Tell Jesus You Said Hello,-,64,1,,,,
65,down,Drake,Not You Too (feat. Chris Brown),36,36,2,64,2020-05-03,38,2020-05-10
66,-,Mthunzi Namba,Cover Me,-,66,1,,,,
67,-,Joda Kgosi,Lunatic,-,67,1,,,,
68,-,Billie Eilish,when the party's over,-,30,4,99,2019-12-29,27,2020-02-02
69,-,50 Cent,In Da Club,-,50,2,,,,
70,-,Shirley Caesar,I Remember Mama (Live),-,66,1,,,,
71,down,Justin Bieber,Yummy,54,7,19,86,2020-01-05,3,2020-01-12
72,-,Sands,Vuma,-,54,4,,,,
73,-,Kehlani,Toxic,-,63,3,,,,
74,-,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",-,58,2,,,,
75,-,Elevation Worship,RATTLE! (Live),-,75,1,,,,
76,down,Focalistic,Ke Star (feat. Vigro Deep),40,11,2,,,,
77,-,Lewis Capaldi,Someone You Loved,-,7,25,4,2019-10-06,4,2019-10-06
78,down,Bernice West,Sonop-Blom,73,8,6,,,,
79,-,Sugarland,Mother,-,79,1,,,,
80,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,17,3,79,2020-04-19,1,2020-07-05
81,-,Drake,Deep Pockets,-,81,1,96,2020-05-03,58,2020-05-10
82,-,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",-,28,13,,,,
83,down,Kabza De Small & DJ Maphorisa,Hello,69,10,15,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,84,1,,,,
85,down,"Karen Zoid, Early B & Neil Sandilands",Toe Die Wêreld Stil Gaan Staan,55,4,5,,,,
86,down,Blaq Diamond,Woza My Love,71,40,3,,,,
87,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,87,1,,,,
88,-,Dumi Mkokstad,Ziphozenkosi,-,13,2,,,,
89,-,Betusile,Itarhu Lakho (Live),-,15,2,,,,
90,-,Shirley Caesar,I Remember Mama (Ult Version),-,90,1,,,,
91,down,Trey Songz,Back Home (feat. Summer Walker),51,51,2,,,,
92,-,Sofi Tukker,Purple Hat,-,16,14,,,,
93,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),58,11,17,,,,
94,-,PARTYNEXTDOOR,BELIEVE IT,-,29,3,100,2020-03-29,55,2020-04-05
95,-,Kehlani,Hate The Club (feat. Masego),-,95,1,,,,
96,-,Kurt Darren,Mamma (feat. Nicholis Louw),-,96,1,,,,
97,-,Lauren Daigle,You Say,-,28,12,47,2019-10-06,47,2019-10-06
98,-,Natasha St-Pier,Je N'ai Que Mon Âme,-,98,1,,,,
99,down,Karen Zoid & Sonja Heroldt,Verlang Na Jou,32,32,2,,,,
100,-,Mondli Ngcobo,Inkanyezi,-,42,4,,,,
