Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,14,,,,
2,up,Burna Boy,Last Last,7,2,8,,,,
3,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,6,3,4,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,10,,,,
5,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),3,1,10,,,,
6,up,Kizz Daniel & Tekno,Buga,16,1,10,,,,
7,down,JP Cooper,The Only Reason,5,4,9,,,,
8,down,Samthing Soweto,Amagents,4,1,4,,,,
9,up,Lloyiso,Seasons,19,3,43,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,47,,,,
11,down,Nomfundo Moh,Soft Life,9,3,22,,,,
12,up,Tiësto & Ava Max,The Motto,54,2,25,,,,
13,up,Kabza De Small,Khusela (feat. Msaki),20,7,7,,,,
14,-,j-hope,Arson,-,14,1,,,,
15,down,Harry Styles,As It Was,8,6,15,,,,
16,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",13,13,3,,,,
17,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,4,1,,,,
18,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),26,1,43,,,,
19,up,Felo Le Tee & Toss,Manca,22,19,6,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,2,48,,,,
21,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",14,1,30,,,,
22,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",75,16,2,,,,
23,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),33,11,12,,,,
24,down,Karlien Van Jaarsveld & Jacob Swann,Lief,15,15,2,,,,
25,down,Kate Bush,Running Up That Hill (A Deal With God),10,8,7,,,,
26,-,P!nk,Irrelevant,-,26,1,,,,
27,up,Glenn Jones,All for You,46,26,59,,,,
28,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,55,11,17,,,,
29,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,29,24,6,,,,
30,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",35,10,8,,,,
31,-,Ed Sheeran,Perfect,-,27,45,73,2019-10-06,58,2019-10-20
32,up,Calum Scott,Rise,32,8,19,,,,
33,down,Riaan Benadé & Ricus Nel,Haai Haai,12,12,3,,,,
34,up,Riaan Benadé & Jay,Rowwe Bliksem,66,3,20,,,,
35,down,"Lojay, Sarz & Chris Brown",Monalisa,18,16,3,,,,
36,down,Wendy Shay,Survivor,28,28,3,,,,
37,down,Beyoncé,BREAK MY SOUL,30,2,4,,,,
38,up,Mduduzi Ncube,Angsakhoni,81,38,6,,,,
39,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,14,30,,,,
40,up,j-hope,MORE,95,15,3,,,,
41,up,Glass Animals,Heat Waves,64,20,37,75,2021-02-28,71,2021-03-07
42,down,OneRepublic,I Ain't Worried,21,6,7,,,,
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me,34,4,57,,,,
44,-,Lloyiso,dream about you,-,11,48,,,,
45,-,Giveon,HEARTBREAK ANNIVERSARY,-,45,4,37,2021-02-21,8,2021-03-21
46,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],23,13,10,,,,
47,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",36,9,3,,,,
48,down,Ed Sheeran,Bad Habits,44,1,54,,,,
49,down,Adele,Easy On Me,25,1,38,,,,
50,-,50 Cent,In Da Club,-,50,5,,,,
51,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,10,4,,,,
52,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,26,,,,
53,up,Gayle,abcdefu,72,12,30,,,,
54,-,Lianie May,Bietjie Benoni,-,21,6,,,,
55,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,55,2,,,,
56,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),86,34,3,,,,
57,-,j-hope,Pandora's Box,-,57,1,,,,
58,-,Birdy,Quietly Yours,-,29,1,,,,
59,-,j-hope,= (Equal Sign),-,59,1,,,,
60,-,Adele,Set Fire to the Rain,-,60,2,,,,
61,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),82,1,52,,,,
62,down,Sia,Unstoppable,41,13,33,81,2019-11-10,81,2019-11-10
63,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),69,13,21,,,,
64,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",24,9,32,,,,
65,-,Justin Bieber,Ghost,-,26,15,62,2021-03-28,62,2021-03-28
66,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),77,24,10,,,,
67,down,Jeremy Loops,Better Together,60,33,7,,,,
68,-,Joyous Celebration,Wakhazimula (Live),-,6,6,,,,
69,down,Eloff,Witblits,31,31,2,,,,
70,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",50,23,10,,,,
71,-,Christia Visser,Handgranaat,-,50,4,,,,
72,-,Paige,Phakade (feat. SeeZus Beats),-,72,1,,,,
73,-,Sinach,Way Maker,-,35,25,,,,
74,-,Tamia,Still,-,54,2,,,,
75,-,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),-,48,3,,,,
76,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,76,3,,,,
77,-,Adele,Someone Like You,-,57,3,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,59,4,81,2020-02-09,81,2020-02-09
79,-,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),-,19,17,,,,
80,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),37,2,37,,,,
81,-,Andromache & wrs,If you were alone,-,81,1,,,,
82,down,Zakes Bantwini & Kasango,Osama,42,1,43,,,,
83,-,Eagles,Hotel California,-,59,1,,,,
84,-,Adele,Rolling In the Deep,-,52,2,,,,
85,-,Bruno Mars,Just the Way You Are,-,46,1,,,,
86,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),49,25,6,,,,
87,-,j-hope,What If…,-,87,1,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,88,1,,,,
89,-,j-hope,Intro,-,89,1,,,,
90,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,28,,,,
91,down,Tekno,Buga,47,7,8,,,,
92,-,Johnny Clegg & Savuka,Great Heart,-,62,3,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),91,43,20,,,,
94,-,Elaine,Shine,-,32,6,,,,
95,-,Azana,Your Love,-,1,52,,,,
96,-,Mzux Maen,Hayii,-,7,23,,,,
97,-,Queen,We Are the Champions,-,69,2,,,,
98,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,68,,,,
99,down,Coldplay,A Sky Full of Stars,87,15,7,,,,
100,-,Kygo & Selena Gomez,It Ain't Me,-,22,11,,,,
