Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,7,,,,
2,up,"Myztro, ShaunMusiq & Ftears",Tobetsa,4,2,5,,,,
3,up,K.O,SETE (feat. Young Stunna & Blxckie),3,1,17,,,,
4,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),5,3,7,,,,
5,down,Big Nuz,Ngeke (feat. Dj Yamza),2,1,4,,,,
6,up,Rema & Selena Gomez,Calm Down,11,2,14,,,,
7,up,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",33,7,2,,,,
8,up,Rema,Calm Down,21,8,12,,,,
9,down,Meghan Trainor,Made You Look,7,7,7,,,,
10,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",6,5,9,,,,
11,down,Bernice West,Lyfie,8,4,13,,,,
12,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,13,9,5,,,,
13,up,Deep London & Boohle,Hamba Wena,32,5,15,,,,
14,up,Burna Boy,Last Last,28,2,29,,,,
15,down,Ugatsheni,Yimi Umalume,10,10,3,,,,
16,down,Beyoncé,CUFF IT,12,2,15,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,38,1,67,,,,
18,down,Calum Scott,Rise,16,8,39,,,,
19,up,Chris Brown,Under the Influence,57,8,19,,,,
20,down,Q Twins,Sobonana,9,9,4,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,5,16,,,,
22,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),15,5,23,,,,
23,-,Will Linley,Last Call,-,19,1,,,,
24,-,Die Heuwels Fantasties & Appel,Nora Vlok,-,22,1,,,,
25,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,25,1,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,2,31,,,,
27,down,OneRepublic,I Ain't Worried,17,6,27,,,,
28,down,Ayra Starr,Rush,19,5,11,,,,
29,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,27,1,,,,
30,-,Kelvin Momo,Phumelela (feat. Babalwa M),-,30,1,,,,
31,-,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,-,31,1,,,,
32,-,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),-,18,1,,,,
33,-,King Monada,AYE KUWA (feat. CK the Dj),-,4,1,,,,
34,-,Colbert Mukwevho,Ri a Dikona,-,34,1,,,,
35,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,36,35,5,,,,
36,up,Khuzani,Umuntu Onengoma (feat. Luve & Sphesihle),40,36,2,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,37,2,,,,
38,up,Khuzani,Ikhaya Lami (feat. Luve),62,38,2,,,,
39,up,CeCe Winans,Goodness of God (Live),43,7,36,,,,
40,up,Burna Boy,For My Hand (feat. Ed Sheeran),44,4,21,,,,
41,-,Betusile,Ngena Noah,-,10,4,,,,
42,-,Lindo Mtangayi,Usirayeli Akaqedwa,-,7,1,,,,
43,-,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",-,43,1,,,,
44,down,Sam Smith & Kim Petras,Unholy,41,15,12,,,,
45,up,Tiësto & Ava Max,The Motto,82,2,45,,,,
46,-,Themba Broly,Brrr Alert (feat. Da Real Gimic),-,46,1,,,,
47,up,Marshmello & Jonas Brothers,Leave Before You Love Me,78,4,76,,,,
48,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),46,7,18,,,,
49,up,Harry Styles,As It Was,88,6,35,,,,
50,down,Azana,Your Love,37,1,63,,,,
51,-,Lloyiso,Seasons,-,3,62,,,,
52,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,2,45,,,,
53,up,Dermot Kennedy,Kiss Me,54,4,6,,,,
54,-,Simmy,Hlelo (feat. Msaki),-,54,1,,,,
55,-,Kelvin Momo,N'wana Wa Mutsonga,-,55,1,,,,
56,-,Ariana Grande,Santa Tell Me,-,56,1,77,2019-12-08,8,2020-12-27
57,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,57,2,,,,
58,-,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),-,58,1,,,,
59,-,Libianca,People,-,7,1,,,,
60,down,Steve Hofmeyr,Is Jy Hier,23,23,2,,,,
61,-,SZA,Nobody Gets Me,-,61,1,,,,
62,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),86,4,33,,,,
63,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,9,3,,,,
64,-,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,-,17,1,,,,
65,down,Sia,Unstoppable,45,13,47,81,2019-11-10,81,2019-11-10
66,-,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),-,66,1,,,,
67,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,3,12,,,,
68,down,Adele,Easy On Me,31,1,54,,,,
69,down,Hillsong UNITED,Oceans (Where Feet May Fail),51,8,77,,,,
70,-,Mgarimbe,Sister Bethina,-,70,1,,,,
71,-,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",-,71,1,,,,
72,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,54,,,,
73,-,Appel,Hardwerkende Man,-,27,6,,,,
74,-,Fleetwood Mac,Go Your Own Way,-,51,1,,,,
75,-,Khuzani,Usizo Lwabantu,-,75,1,,,,
76,-,Fleetwood Mac,Everywhere,-,51,1,,,,
77,-,Kelvin Momo,Amaphupho (feat. MaWhoo),-,77,1,,,,
78,down,Juan Boucher,Dogter,39,20,4,,,,
79,-,Selena Gomez & Marshmello,Wolves,-,70,1,,,,
80,-,Fireboy DML & Ed Sheeran,Peru,-,23,12,,,,
81,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,35,11,36,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,2,69,,,,
83,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,1,42,,,,
84,-,Karlien Van Jaarsveld & Jacob Swann,Lief,-,15,6,,,,
85,up,Mzweshper_sa,All In You (feat. Kemy Chienda),99,1,35,,,,
86,-,Tasché,Sal Jy Vir My Wag,-,32,6,,,,
87,-,Lloyiso,dream about you,-,11,64,,,,
88,down,Kizz Daniel & Tekno,Buga,64,1,29,,,,
89,down,Mariah Carey,All I Want For Christmas Is You,72,16,13,79,2019-11-17,1,2020-12-13
90,down,Luxury SA,Crazy Vibez,29,2,16,,,,
91,-,"Themba Broly, Lady Du & T-Man SA",Ufunani,-,91,1,,,,
92,-,Bani Lotz,Buyela,-,92,1,,,,
93,-,Salif Keita,Africa,-,53,3,,,,
94,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,94,1,,,,
95,-,Nomfundo Moh,Soft Life,-,3,33,,,,
96,down,AKA & Nasty C,Lemons (Lemonade),22,2,13,,,,
97,-,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),-,1,20,,,,
98,down,Zakes Bantwini & Kasango,Osama,89,1,59,,,,
99,down,RM,Wild Flower (with 조유진),14,14,2,,,,
100,down,Taylor Swift,Anti-Hero,20,3,8,,,,
