Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),11,1,7,,,,
2,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",8,1,20,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,37,,,,
4,up,Adele,Easy On Me,5,1,29,,,,
5,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),19,2,27,,,,
6,up,S'Villa,Jehovah (feat. Zuma),10,6,6,,,,
7,up,Mellow & Sleazy & Justin99,Chipi ke Chipi,25,7,3,,,,
8,up,Big Zulu,Ivolovolo (feat. Xola),23,8,11,,,,
9,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),13,1,20,,,,
10,down,Tiësto & Ava Max,The Motto,2,2,16,,,,
11,down,Zakes Bantwini & Kasango,Osama,6,1,34,,,,
12,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,11,8,,,,
13,-,Jimin & HA SUNG WOON,With You,-,13,1,,,,
14,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),7,1,7,,,,
15,up,Jo Black,Staan Vas,17,15,2,,,,
16,down,Mzweshper_sa,All In You (feat. Kemy Chienda),15,1,4,,,,
17,-,Zonke,Oko,-,17,1,,,,
18,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",37,9,22,,,,
19,-,PSY,That That (prod. & feat. SUGA of BTS),-,19,1,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,38,,,,
21,down,Harry Styles,As It Was,9,6,5,,,,
22,up,Musa Keys,Selema (Po Po),87,15,9,,,,
23,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),89,14,26,,,,
24,up,Nomfundo Moh,Soft Life,49,3,12,,,,
25,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),29,24,2,,,,
26,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),44,26,7,,,,
27,down,Will Linley,miss me (when you're gone),21,17,15,,,,
28,down,Lloyiso,Speak,20,8,5,,,,
29,down,Ed Sheeran,Shivers,24,5,34,,,,
30,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,4,47,,,,
31,down,Lloyiso,Seasons,30,3,33,,,,
32,up,Elaine,Shine,57,32,4,,,,
33,down,Gayle,abcdefu,28,12,23,,,,
34,up,Riaan Benadé & Jay,Rowwe Bliksem,38,3,14,,,,
35,down,Jeremy Loops,Better Together,33,33,2,,,,
36,down,Ed Sheeran,Bad Habits,18,1,44,,,,
37,down,Jack Harlow,First Class,31,31,4,,,,
38,down,Mzux Maen,Hayii,14,7,15,,,,
39,up,Calum Scott,Rise,79,8,9,,,,
40,up,Zuko SA,Qhawe Lam (feat. Nwabisa-G),41,1,16,,,,
41,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),46,8,16,,,,
42,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),39,1,24,,,,
43,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,21,,,,
44,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),98,12,11,,,,
45,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),93,13,14,,,,
46,up,DJ Cosher,Sound of Silence (feat. Liam Burger),59,37,8,,,,
47,down,Black Sherif,Kwaku the Traveller,16,3,4,,,,
48,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",84,13,28,,,,
49,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),61,49,4,,,,
50,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),26,1,33,,,,
51,down,Glass Animals,Heat Waves,34,20,29,75,2021-02-28,71,2021-03-07
52,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,52,96,2021-04-11,41,2021-05-16
53,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,12,7,,,,
54,-,Mduduzi Ncube,Angsakhoni,-,38,1,,,,
55,up,Lady Gaga & Bradley Cooper,Shallow,77,11,55,25,2019-10-06,25,2019-10-06
56,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,30,5,,,,
57,down,Ofenbach,Wasted Love (feat. Lagique),27,27,26,92,2021-04-25,92,2021-04-25
58,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),76,11,2,,,,
59,-,Moon Byul,My Moon,-,59,1,,,,
60,-,Joyous Celebration,Wakhazimula (Live),-,6,5,,,,
61,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",48,5,16,,,,
62,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,62,1,,,,
63,-,Fireboy DML & Ed Sheeran,Peru,-,23,5,,,,
64,-,Ashez Jermaine & Loki.,Teko Modise,-,64,1,,,,
65,-,Victor Thompson,Dependable God,-,38,1,,,,
66,-,Jimin & HA SUNG WOON,With You (Instrumental),-,66,1,,,,
67,-,Mi Casa & YOUNOTUS,Chucks,-,67,1,,,,
68,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,47,,,,
69,down,Sia,Unstoppable,22,13,24,81,2019-11-10,81,2019-11-10
70,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,48,,,,
71,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,26,,,,
72,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),64,20,11,,,,
73,-,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",-,2,26,,,,
74,-,Lianie May,Bietjie Benoni,-,21,1,,,,
75,-,Mi Casa & Ladysmith Black Mambazo,My Sugar,-,75,1,,,,
76,-,Sam Smith,Love Me More,-,76,1,,,,
77,down,Kabza De Small,"Ziwa Ngale (feat. DJ Tira, Young Stunna, Dladla Mshunqisi, Felo Le Tee, Beast & Dj Exit_sa)",35,35,2,,,,
78,-,Future,WAIT FOR U (feat. Drake & Tems),-,31,1,,,,
79,-,Makhadzi,Pain Ya Jealous,-,55,2,,,,
80,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",32,9,24,,,,
81,-,Rema,Calm Down,-,8,3,,,,
82,up,Glenn Jones,All for You,91,26,53,,,,
83,down,CeCe Winans,Goodness of God (Live),66,13,14,,,,
84,-,Ruelle,I Get to Love You,-,53,3,,,,
85,-,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",-,72,1,,,,
86,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,30,2,,,,
87,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),42,7,25,,,,
88,-,Mi Casa,We Own the Night,-,88,1,,,,
89,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),43,8,9,,,,
90,down,Pheelz & Buju,Finesse,40,28,8,,,,
91,-,Jay Em & Mi Casa,Toca,-,91,1,,,,
92,up,Ed Sheeran,Overpass Graffiti,96,22,14,,,,
93,-,Mi Casa,Church Bells,-,48,2,,,,
94,-,Mi Casa,Bamba,-,94,1,,,,
95,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),62,14,28,,,,
96,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),78,17,37,,,,
97,-,The Weeknd,Save Your Tears,-,67,3,80,2021-02-28,59,2021-03-21
98,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,23,2,,,,
99,-,Ed Sheeran,Shape of You,-,53,7,94,2020-01-05,94,2020-01-05
100,-,Future,I'M ON ONE (feat. Drake),-,100,1,,,,
