Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,-,Beyoncé,16 CARRIAGES,-,2,1,,,,
3,down,Benson Boone,Beautiful Things,1,1,5,,,,
4,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,16,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),3,2,3,,,,
6,down,Justin Timberlake,Selfish,4,4,4,,,,
7,up,Muni Long,Made For Me,14,6,4,,,,
8,up,Aqyila,Bloom,11,8,2,,,,
9,down,Tyla,Water,6,3,21,,,,
10,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),21,2,27,,,,
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,1,69,,,,
12,-,Beyoncé,TEXAS HOLD 'EM,-,12,1,,,,
13,up,Tyla,Truth or Dare,16,13,5,,,,
14,up,Beyoncé,Die with You,26,6,13,,,,
15,down,Miley Cyrus,Flowers,7,1,47,,,,
16,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),9,1,23,,,,
17,up,Eloff,Vlerke,18,9,12,,,,
18,up,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],39,8,7,,,,
19,up,Brendan Peyper,Soen Soos Wat Jy Dans,20,19,3,,,,
20,-,Tuneful Heaven,Falling for You All the While,-,20,1,,,,
21,down,Ugatsheni,Hit after Hit,12,2,7,,,,
22,up,Naledi Aphiwe,Ngiyabonga,100,21,4,,,,
23,down,Tracy Chapman,Fast Car,5,5,6,,,,
24,down,Jamie Fine,If Anything's Left,22,3,48,,,,
25,up,Big Zulu,Awufuni Ukung’Qoma,31,25,2,,,,
26,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,46,,,,
27,-,Anneli van Rooyen,Ek Lewe (feat. SENSASIE) [SENSASIE Remix],-,10,1,,,,
28,-,Teddy Swims,Lose Control,-,5,8,,,,
29,-,Dermot Kennedy,Kiss Me,-,4,52,,,,
30,-,Steve Hofmeyr,Romy (feat. Rocco de Villiers),-,30,1,,,,
31,down,Bassie & Aymos,Izenzo (feat. T-Man SA),19,4,23,,,,
32,-,Tuneful Heaven,Our Star-Crossed Names Now as One,-,3,1,,,,
33,-,Die Piesangskille,Inge 2,-,17,20,,,,
34,-,Ariana Grande & Mariah Carey,"yes, and?",-,34,1,,,,
35,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,8,3,4,,,,
36,-,Tuneful Heaven,Thinking of Your Lovely Smile,-,36,1,,,,
37,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",91,11,23,,,,
38,-,Tuneful Heaven,Worlds Fade Away in Your Arms,-,22,1,,,,
39,-,Kanye West & Ty Dolla $ign,Carnival,-,39,1,,,,
40,-,Tuneful Heaven,Strum for Me Sweet Melodies,-,13,1,,,,
41,-,Tuneful Heaven,I Will Stand Always Beside You,-,17,1,,,,
42,-,Clairvoyant Chords,Believing Our Forever Begins Now,-,15,1,,,,
43,up,USHER,Ruin,96,33,3,,,,
44,-,Khujo Goodie & Radio 3000,Long Ago Ft. Radio 3000,-,44,1,,,,
45,-,Dean Sutherland,Manipuleer,-,45,1,,,,
46,-,Clairvoyant Chords,Seasons Change but Love Still Remains,-,4,1,,,,
47,-,Clairvoyant Chords,Strum for Me Sweet Melodies,-,28,1,,,,
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,4,110,,,,
49,-,Clairvoyant Chords,Build with Me Castles of Air,-,19,1,,,,
50,-,Adele,Love in the Dark,-,31,4,,,,
51,down,Lwah Ndlunkulu,Ngyathandaza,44,18,10,,,,
52,-,Clairvoyant Chords,No Mountain Now Too High,-,8,1,,,,
53,-,Clairvoyant Chords,Destiny Brought You to My Door,-,20,1,,,,
54,-,ILLENIUM & Teddy Swims,All That Really Matters,-,54,1,,,,
55,-,Clairvoyant Chords,My Willing Heart Is Now Yours,-,1,1,,,,
56,-,Zonke Dikana,Feelings (Live),-,56,3,,,,
57,-,Hannah Kerr,Changed,-,57,1,,,,
58,-,Glenn Jones,All for You,-,26,89,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,98,,,,
60,-,Clairvoyant Chords,World Fades Away in Your Arms Around Me,-,10,1,,,,
61,-,Clairvoyant Chords,Saying I'm Caught in Your Sweet Snare,-,38,1,,,,
62,-,Clairvoyant Chords,My Love Will Still Remain,-,34,1,,,,
63,down,Lewis Capaldi,Someone You Loved,30,7,73,4,2019-10-06,4,2019-10-06
64,-,Rema & Selena Gomez,Calm Down,-,2,72,,,,
65,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),86,17,11,,,,
66,-,Clairvoyant Chords,Never Stop Chasing Rainbows,-,30,1,,,,
67,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,60,96,2021-04-11,41,2021-05-16
68,-,Clairvoyant Chords,Destiny Danced the Day We First Met,-,9,1,,,,
69,-,Karlien Van Jaarsveld,Als Is Okay,-,17,4,,,,
70,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,70,1,,,,
71,-,Clairvoyant Chords,"Worlds Fade Away, Leaving Just Us Two",-,25,1,,,,
72,-,Clairvoyant Chords,Yearning to Find Heaven in Your Eyes,-,11,1,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,86,,,,
74,-,"Blackbwoy, Professor, Heavy K, Rascoe Kaos & Napster",Unamalini (Radio Edit),-,74,1,,,,
75,-,Ariana Grande & Mariah Carey,"yes, and?",-,75,1,,,,
76,-,Clairvoyant Chords,Build Dreamcastles in Clouds All Around,-,6,1,,,,
77,-,Makhadzi Entertainment,Mapara,-,77,3,,,,
78,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",25,10,34,,,,
79,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,1,16,,,,
80,-,Clairvoyant Chords,Forever Starts Right Here Today,-,7,1,,,,
81,-,Clairvoyant Chords,My Universe Begins with You,-,21,1,,,,
82,-,Dua Lipa,Training Season,-,20,1,,,,
83,-,The Hollies,Long Cool Woman (In a Black Dress),-,48,1,,,,
84,-,Zonke Dikana,Say Now,-,84,1,,,,
85,-,Clairvoyant Chords,Wherever You May Wander,-,14,1,,,,
86,down,Ed Sheeran,Shivers,57,5,72,,,,
87,-,Malumz on Decks & Mpho.Wav,Teka,-,42,2,,,,
88,down,CeCe Winans,Goodness of God (Live),60,7,79,,,,
89,-,MENZI MUSIC,Wayeziphuzela (feat. Ntencane),-,89,1,,,,
90,-,Clairvoyant Chords,Thinking of Your Lovely Smile,-,2,1,,,,
91,-,Clairvoyant Chords,Two Old Souls Find Each Other,-,12,1,,,,
92,-,Noah Kahan,Stick Season,-,48,1,,,,
93,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,75,5,,,,
94,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),10,2,14,,,,
95,-,MENZI MUSIC,Wawungekho (feat. Inkos' Yamagcokama & Somcimbi),-,95,1,,,,
96,-,Joshua Na Die Reën,Lig Op Die Horison,-,96,1,,,,
97,down,YG Marley,Praise Jah In the Moonlight,51,51,2,,,,
98,-,the King will come,Yet,-,6,9,,,,
99,-,Clairvoyant Chords,Adventure Fills Our Wandering Hearts,-,41,1,,,,
100,-,MENZI MUSIC,Amaphela Phezulu,-,100,1,,,,
