Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),1,1,4,,,,
2,up,Zakes Bantwini & Kasango,Osama,2,1,5,,,,
3,up,Ed Sheeran,Bad Habits,3,1,16,,,,
4,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",5,2,6,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,9,,,,
6,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",6,1,22,,,,
7,up,Busta 929,Mmapula (feat. Mzu M),7,3,8,,,,
8,up,Ed Sheeran,Shivers,14,5,5,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,9,4,,,,
10,down,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),8,6,5,,,,
11,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),9,7,3,,,,
12,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),40,6,2,,,,
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,19,4,19,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,8,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,20,9,14,,,,
16,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),11,11,13,,,,
17,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),26,1,19,,,,
18,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",13,5,11,,,,
19,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",27,13,3,,,,
20,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",32,13,30,,,,
21,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),10,4,12,,,,
22,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),12,5,10,,,,
23,down,TEEKS,First Time,21,2,12,,,,
24,up,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),100,12,2,,,,
25,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",23,1,41,,,,
26,up,LISA,MONEY,59,20,3,,,,
27,down,OneRepublic,Run,24,10,22,,,,
28,-,LISA,LALISA,-,28,3,,,,
29,down,The Weeknd,Save Your Tears,28,3,39,80,2020-03-22,1,2021-03-21
30,down,Lloyiso,Seasons,22,3,5,,,,
31,up,DJ Tira,Ngilimele (feat. Q Twins),82,6,16,,,,
32,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),33,2,35,,,,
33,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,33,1,,,,
34,-,Reën,Stof,-,34,1,,,,
35,down,Ricus Nel,Ploeg Jy?,17,17,3,,,,
36,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",30,1,26,,,,
37,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,1,,,,
38,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],38,17,14,,,,
39,-,Joeboy,Alcohol,-,39,1,,,,
40,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",25,25,8,,,,
41,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),35,27,2,,,,
42,-,Mshayi & Mr Thela,Asbambisane (feat. Rhass),-,42,1,,,,
43,up,Glass Animals,Heat Waves,52,20,7,75,2021-02-28,71,2021-03-07
44,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),42,1,28,,,,
45,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,45,2,,,,
46,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],31,27,6,,,,
47,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",18,10,10,,,,
48,up,Beachbag,We Are Young,55,10,26,,,,
49,down,Mfana Kah Gogo,Jabula,39,39,2,,,,
50,up,Imagine Dragons,Wrecked,67,43,11,,,,
51,down,Ed Sheeran,Visiting Hours,29,11,8,,,,
52,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,14,4,,,,
53,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),91,6,52,,,,
54,-,CRC Music,You Restore,-,54,1,,,,
55,-,Dj Stokie,Adiwele (feat. Bongza & MDU aka TRP),-,35,1,,,,
56,down,Sdala B & Paige,Ghanama (Zulu Version),43,23,10,,,,
57,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),51,4,20,,,,
58,-,Ricus Nel,Mamma Ek Wil 'n Vrou Hê,-,58,1,,,,
59,-,Wizkid,Essence,-,13,33,,,,
60,up,Makhadzi,Ghanama (feat. Prince Benza),64,4,14,,,,
61,down,Irene-Louise Van Wyk,Tekkies Brand,44,15,14,,,,
62,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",58,1,24,,,,
63,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),48,37,4,,,,
64,-,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),-,32,1,,,,
65,-,Walker Hayes,Fancy Like,-,37,6,,,,
66,-,Youngjae,Vibin,-,66,1,,,,
67,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,11,11,,,,
68,-,DJ Kaygo,"Ugesi (feat. Loki., DreamTeam, 2Lee Stark & Quickfass Cass)",-,68,1,,,,
69,-,"Audiomarc, Nasty C & Blxckie",Why Me?,-,69,1,,,,
70,-,Margaret Dorn and The Accidentals,Carol of the Bells,-,70,1,,,,
71,-,Stogie T,Mama Say...,-,71,1,,,,
72,-,J.Walker of TLD,These Streets,-,72,1,,,,
73,down,Coldplay X BTS,My Universe,36,17,3,,,,
74,-,Sia,Unstoppable,-,13,5,81,2019-11-10,81,2019-11-10
75,up,Burna Boy,Bank On It,83,32,20,,,,
76,-,Bill Abernathy,The World's Foremost Authority on Everything,-,76,1,,,,
77,-,David Muñoz,Here I Am,-,77,1,,,,
78,-,Tems,Free Mind,-,60,3,,,,
79,-,ABBA,Don't Shut Me Down,-,7,5,,,,
80,-,Nobuhle & Sun-El Musician,Sawubona,-,80,1,,,,
81,down,Lloyiso,dream about you,34,11,21,,,,
82,-,Natalie Taylor,Surrender,-,1,45,,,,
83,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,14,11,,,,
84,-,Incense,Direction (feat. Pozisa Nkunzi),-,84,1,,,,
85,-,Tumisang Seleke,Chorus Medley/ Nkapese (Live),-,85,1,,,,
86,-,Dax,40 Days 40 Nights (feat. Nasty C),-,86,1,,,,
87,up,MAJOR.,Why I Love You,96,12,47,,,,
88,-,Pierre Johnson,Killing Time,-,88,1,,,,
89,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,4,40,,,,
90,-,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),-,90,1,,,,
91,-,The White Stripes,Seven Nation Army,-,91,1,,,,
92,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",75,9,3,,,,
93,down,Riaan Benade,Spontaan,76,24,29,,,,
94,down,Intaba Yase Dubai,Ngiyamthanda,66,32,3,,,,
95,down,DJ Zinhle,Indlovu (feat. Loyiso),72,2,44,,,,
96,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,18,1,,,,
97,-,The Weeknd,Take My Breath,-,40,5,,,,
98,-,Simmy,Sisebancane,-,59,3,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,10,,,,
100,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,99,1,,,,
