Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,5,1,4,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,15,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),62,2,2,,,,
4,up,Justin Timberlake,Selfish,18,4,3,,,,
5,-,Tracy Chapman,Fast Car,-,5,5,,,,
6,-,Tyla,Water,-,3,20,,,,
7,-,Miley Cyrus,Flowers,-,1,46,,,,
8,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,4,3,3,,,,
9,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),10,1,22,,,,
10,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),17,2,13,,,,
11,-,Aqyila,Bloom,-,8,1,,,,
12,down,Ugatsheni,Hit after Hit,8,2,6,,,,
13,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),9,9,3,,,,
14,down,Muni Long,Made For Me,6,6,3,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,68,,,,
16,up,Tyla,Truth or Dare,27,13,4,,,,
17,down,Dj Stokie & Eemoh,Masithokoze,12,4,14,,,,
18,down,Eloff,Vlerke,11,9,11,,,,
19,down,Bassie & Aymos,Izenzo (feat. T-Man SA),15,4,22,,,,
20,down,Brendan Peyper,Soen Soos Wat Jy Dans,19,19,2,,,,
21,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),37,2,26,,,,
22,down,Jamie Fine,If Anything's Left,14,3,47,,,,
23,-,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",-,23,1,,,,
24,-,Tracy Chapman,Baby Can I Hold You,-,24,5,,,,
25,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",20,10,33,,,,
26,up,Beyoncé,Die with You,36,6,12,,,,
27,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
28,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,34,15,9,,,,
29,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",24,7,10,,,,
30,-,Lewis Capaldi,Someone You Loved,-,7,72,4,2019-10-06,4,2019-10-06
31,-,Big Zulu,Awufuni Ukung’Qoma,-,25,1,,,,
32,up,Sia,Unstoppable,70,13,80,81,2019-11-10,81,2019-11-10
33,down,Demi Lee Moore,Hart Breek,25,8,9,,,,
34,-,Sia & Kylie Minogue,Dance Alone,-,34,1,,,,
35,up,Forrest Frank,Good Day,59,35,2,,,,
36,up,Dua Lipa,Houdini,71,36,3,,,,
37,-,Taylor Swift,Anti-Hero,-,3,38,,,,
38,-,Maroon 5,Memories,-,2,69,36,2019-10-06,2,2019-11-17
39,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],38,8,6,,,,
40,up,Lwah Ndlunkulu,Eyami,91,1,26,,,,
41,-,Ayo Sk3tch & Gio Dee,Boston's Finest (feat. Rich Amiri),-,41,1,,,,
42,-,Tracy Chapman,Fast Car (2015 Remastered),-,42,1,,,,
43,-,beatsbyhand,Say Yes (feat. Rona Ray),-,43,1,,,,
44,-,Lwah Ndlunkulu,Ngyathandaza,-,18,9,,,,
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,29,4,109,,,,
46,up,Adele,Hello,65,27,33,,,,
47,-,LINKIN PARK,Numb,-,47,4,,,,
48,-,Tracy Chapman,Talkin' Bout a Revolution,-,48,1,,,,
49,down,U.S.A. for Africa,We Are the World,22,19,5,,,,
50,-,Adele,Send My Love (To Your New Lover),-,50,5,,,,
51,-,YG Marley,Praise Jah In the Moonlight,-,51,1,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,36,5,88,2020-03-22,66,2020-03-29
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,102,,,,
54,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,38,,,,
55,-,Appel,Buffel Van Buffelsfontein,-,24,5,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,52,1,117,,,,
57,-,Ed Sheeran,Shivers,-,5,71,,,,
58,-,Jay Jody & Kwesta,Number One,-,58,1,,,,
59,-,Hillsong Worship,This I Believe (The Creed),-,59,1,,,,
60,-,CeCe Winans,Goodness of God (Live),-,7,78,,,,
61,-,Lady Gaga,Always Remember Us This Way,-,14,62,98,2019-10-13,90,2019-11-17
62,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),-,14,10,,,,
63,down,Kygo & Ava Max,Whatever,31,11,4,,,,
64,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",35,4,29,,,,
65,-,Eminem,Not Afraid,-,65,1,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,5,26,2019-10-06,26,2019-10-06
67,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",42,1,30,,,,
68,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,30,1,22,,,,
69,-,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),-,69,1,,,,
70,-,Benjamin Dube,Thel' Umoya,-,70,1,,,,
71,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,15,10,,,,
72,-,Tems,Me & U,-,29,7,,,,
73,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,3,27,,,,
74,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,74,1,,,,
75,-,Stick Figure,Angels Above Me,-,50,26,,,,
76,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,30,5,,,,
77,-,Unknown,What Was I Made For?,-,14,15,,,,
78,-,Bee Gees,Tears,-,78,1,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,23,,,,
80,-,Calum Scott,At Your Worst,-,2,8,,,,
81,-,Luke Combs,Fast Car,-,81,2,,,,
82,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,1,15,,,,
83,-,Billy Joel,Turn the Lights Back On,-,83,1,,,,
84,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),47,1,23,,,,
85,down,Paul Russell,Lil Boo Thang,60,44,9,,,,
86,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),46,17,10,,,,
87,-,Bon Jovi,It's My Life,-,87,1,,,,
88,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,88,1,,,,
89,-,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",-,27,10,,,,
90,-,Die Oorwurms,Bly Net Wie Jy Is,-,90,1,,,,
91,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",48,11,22,,,,
92,-,Bronski Beat,Smalltown Boy (feat. Lorie Madison) [Classic Mix],-,92,1,,,,
93,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],44,1,14,,,,
94,-,Loreen,Tattoo,-,24,16,,,,
95,-,Lawrence SA,Bomcracker Girl,-,95,1,,,,
96,down,USHER,Ruin,50,33,2,,,,
97,-,Lawrence Herselman,Toe Jy Myne Was,-,97,1,,,,
98,-,Bronski Beat,Smalltown Boy (feat. Lorie Madison) [The Factory Team Japan Energy Remix],-,98,1,,,,
99,-,Alfaro Beats,Who Let You,-,99,1,,,,
100,down,Naledi Aphiwe,Ngiyabonga,21,21,3,,,,
