Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,3,,,,
2,up,DJ Zinhle,Indlovu (feat. Loyiso),28,2,2,,,,
3,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),3,2,7,,,,
4,up,Azana,Your Love,4,1,17,,,,
5,down,Kelly Khumalo,Empini,2,1,22,,,,
6,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),5,5,5,,,,
7,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),8,6,11,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,49,,,,
9,up,Elaine,You're the One,51,1,54,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),22,9,13,99,2020-07-26,16,2020-09-20
11,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",29,6,12,,,,
12,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),12,6,10,,,,
13,up,Simmy,Stay with you (feat. Black Motion),41,13,2,,,,
14,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),9,5,5,,,,
15,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),30,15,7,,,,
16,-,Billie Eilish,Therefore I Am,-,5,1,97,2020-11-15,4,2020-11-22
17,-,Sun-El Musician & Ami Faku,Mandinaye,-,7,1,,,,
18,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),26,3,2,,,,
19,up,Miley Cyrus,Midnight Sky,79,17,11,14,2020-08-23,12,2020-10-25
20,up,Ariana Grande,positions,36,20,4,77,2020-10-25,1,2020-11-01
21,down,Demi Lee Moore,Maak My Jou Tequila,7,7,3,,,,
22,down,Mduduzi,Isiginci (feat. Big Zulu),15,7,14,,,,
23,down,Bucy Radebe,Uzugcin'impilo Yam',21,1,33,,,,
24,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",14,14,2,,,,
25,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],24,3,13,,,,
26,-,Mr JazziQ,uLazi (feat. Zuma),-,10,1,,,,
27,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),35,4,4,,,,
28,-,Joeboy,Baby,-,14,1,,,,
29,-,Jeremy Loops,'Til I Found You,-,29,1,,,,
30,up,Heavy-K,Uyeke (feat. Natalia Mabaso),47,12,13,,,,
31,up,Justin Bieber,Holy (feat. Chance the Rapper),38,13,9,83,2020-09-20,4,2020-09-27
32,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,24,1,,,,
33,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
34,down,BTS,Dynamite,27,12,11,96,2020-08-23,2,2020-08-30
35,-,Tones And I,Fly Away,-,10,1,,,,
36,-,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),-,5,1,,,,
37,-,Simmy,Angimale (feat. Khuzani),-,37,1,,,,
38,down,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,18,4,6,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,8,14,,,,
40,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",23,23,4,,,,
41,-,Maroon 5,Memories,-,2,48,36,2019-10-06,2,2019-11-17
42,-,イマジン・ドラゴンズ,Demons,-,19,1,,,,
43,up,Sam Smith,Diamonds,54,24,4,51,2020-09-27,18,2020-11-15
44,-,Cici,Hamba Naye (feat. Mafikizolo),-,16,3,,,,
45,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],10,10,7,,,,
46,-,Davido,Holy Ground (feat. Nicki Minaj),-,46,1,,,,
47,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],93,5,12,,,,
48,-,Marshmello & Demi Lovato,OK Not To Be OK,-,19,3,86,2020-09-20,86,2020-09-20
49,up,The Weeknd,Blinding Lights,53,1,47,94,2019-12-01,1,2020-03-01
50,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,18,1,,,,
51,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",20,16,7,,,,
52,-,Imagine Dragons,Believer,-,17,3,,,,
53,up,Jeremy Loops,Mortal Man,60,19,20,,,,
54,down,Focalistic,Ke Star (feat. Vigro Deep),37,11,27,,,,
55,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,26,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail),50,8,40,,,,
57,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),17,1,14,,,,
58,-,Colwin Cow,Jingle Moo,-,58,1,,,,
59,-,Jae,Closer,-,59,1,,,,
60,-,Sung Eun Choi,Unknown of World,-,60,1,,,,
61,-,Jillz,Tbso,-,61,1,,,,
62,up,Bernice West,Sonop-Blom,87,8,28,,,,
63,-,Dumi Mkokstad,Ziphozenkosi,-,13,13,,,,
64,up,Oleta Adams,Window of Hope,64,64,3,,,,
65,down,Makhadzi,Murahu (feat. Mr Brown),58,9,6,,,,
66,-,Moniqe Fiddes,Colourful,-,66,2,,,,
67,-,Moniqe Fiddes,I'm Flying High,-,67,2,,,,
68,-,Angel Flukes & SOS Project,Magic 2020 (Radio Edit),-,68,2,,,,
69,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,69,1,,,,
70,-,Buggzy Hoffa,Pray On,-,70,1,,,,
71,-,Mobi Dixon,Andilibelanga (feat. NaakMusiQ),-,71,1,,,,
72,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,72,1,,,,
73,-,Karlien Van Jaarsveld,Wegloop,-,45,3,,,,
74,-,Lewis Capaldi,Before You Go,-,6,22,45,2019-11-24,10,2020-08-30
75,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,75,1,,,,
76,down,Drake,Laugh Now Cry Later (feat. Lil Durk),65,6,12,78,2020-08-16,3,2020-08-23
77,-,Neon Dreams,Life Without Fantasies,-,77,2,,,,
78,-,DJ Kaygo,"Paradise (feat. DreamTeam, 2Lee Stark & Quickfass Cass)",-,78,1,,,,
79,up,Pop Smoke,Mood Swings (feat. Lil Tjay),82,14,11,54,2020-07-12,6,2020-08-09
80,-,Christina Perri,A Thousand Years,-,40,6,,,,
81,-,MAJOR.,Why I Love You,-,12,30,,,,
82,down,Vico Da Sporo,Luthando (feat. Sandile),80,62,4,,,,
83,down,Natalie Taylor,Surrender,72,1,30,,,,
84,-,Rooksein,Kyk Na My Hart,-,53,1,,,,
85,-,Sia,Helium,-,85,1,,,,
86,-,Shekhinah,Tides,-,86,1,,,,
87,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,13,11,,,,
88,down,Tones and I,Dance Monkey,67,1,53,6,2019-10-06,1,2019-11-10
89,down,Glenn Jones,All for You,45,26,16,,,,
90,-,Lauren Daigle,You Say,-,28,24,47,2019-10-06,47,2019-10-06
91,-,Billie Eilish,everything i wanted,-,3,41,53,2019-11-17,3,2019-11-24
92,-,JAN JAN JAN,Gooi Mielies,-,36,1,,,,
93,-,Marshmello & Halsey,Be Kind,-,7,12,50,2020-05-03,29,2020-05-17
94,-,3 Doors Down,Here Without You,-,67,1,,,,
95,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),56,20,10,,,,
96,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),19,8,6,,,,
97,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,29,7,,,,
98,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],33,7,10,,,,
99,down,Connell Cruise,Take Me to the River,44,44,4,,,,
100,-,Ariana Grande,pov,-,61,1,34,2020-11-08,26,2020-11-22
