Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),2,1,8,,,,
3,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],3,3,5,,,,
4,up,Makhadzi,Ghanama (feat. Prince Benza),6,4,3,,,,
5,up,Dlala Thukzin,Phuze (feat. Zaba),37,5,10,,,,
6,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),4,4,10,,,,
7,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,1,,,,
8,-,Steve Hofmeyr & Touch of Class,'n Pa Se Hart,-,8,1,,,,
9,up,The Weeknd,Save Your Tears,14,3,28,80,2020-03-22,1,2021-03-21
10,up,OneRepublic,Run,11,10,11,,,,
11,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",9,1,11,,,,
12,-,TEEKS,First Time,-,2,1,,,,
13,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,4,8,,,,
14,down,DJ Tira,Ngilimele (feat. Q Twins),7,6,5,,,,
15,up,Måneskin,Beggin,16,15,4,,,,
16,-,Troymusiq,Ngak'badala (feat. Aymos & Destro),-,16,1,,,,
17,up,Irene-Louise Van Wyk,Tekkies Brand,24,15,3,,,,
18,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),12,2,24,,,,
19,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",17,2,22,,,,
20,down,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),5,5,2,,,,
21,-,Hle & Hlengiwe Mhlaba,Liyinqaba,-,21,1,,,,
22,-,Kygo & Selena Gomez,It Ain't Me,-,22,5,,,,
23,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],70,17,3,,,,
24,up,Lloyiso,dream about you,38,11,12,,,,
25,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",18,1,15,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,4,21,6,2021-03-14,2,2021-05-09
27,down,King Monada,Ghanama S-Plus (feat. Mukosi),20,20,2,,,,
28,up,Beachbag,We Are Young,48,10,17,,,,
29,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),31,1,19,,,,
30,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],67,12,19,,,,
31,-,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",-,1,18,,,,
32,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,7,22,96,2021-04-11,41,2021-05-16
33,down,Intaba Yase Dubai,S'bali,8,5,23,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,19,9,3,,,,
35,down,Normani,Wild Side (feat. Cardi B),34,34,2,,,,
36,-,Glass Animals,Heat Waves,-,20,1,75,2021-02-28,71,2021-03-07
37,-,BTS,Permission to Dance (R&B Remix),-,37,1,,,,
38,down,Phil Wickham,Battle Belongs,33,3,16,,,,
39,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),15,12,14,,,,
40,down,Oscar Mbo & C-Blak,Asambeni,29,29,4,,,,
41,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,14,3,,,,
42,up,Walker Hayes,Fancy Like,90,37,2,,,,
43,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,21,9,,,,
44,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),63,12,22,,,,
45,up,CeCe Winans,Goodness of God (Live),77,7,5,,,,
46,up,Olivia Rodrigo,good 4 u,55,18,11,,,,
47,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),13,6,45,,,,
48,-,Kelly Khumalo,Empini,-,1,53,,,,
49,down,Sankomota,Papa,21,21,2,,,,
50,up,Stick Figure,Angels Above Me,62,50,5,,,,
51,-,Doja Cat,Kiss Me More (feat. SZA),-,51,5,9,2021-04-18,1,2021-05-16
52,-,Rooksein,Damlelielief,-,52,1,,,,
53,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",27,1,30,,,,
54,-,Lauren Daigle,Hold On To Me,-,54,3,,,,
55,-,Kanye West,Good Morning,-,38,6,,,,
56,-,Lady Du,uZuma Yi Star,-,56,1,,,,
57,-,Burna Boy,Bank On It,-,32,16,,,,
58,down,The Weeknd,Blinding Lights,39,1,81,94,2019-12-01,1,2020-03-01
59,up,Wizkid,Essence,91,13,25,,,,
60,down,Post Malone,Motley Crew,54,54,3,,,,
61,-,Casting Crowns,Scars in Heaven,-,29,4,,,,
62,-,Johnny Clegg & Savuka,Great Heart,-,62,1,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,22,15,,,,
64,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,29,,,,
65,-,Imagine Dragons,Wrecked,-,43,3,,,,
66,down,Zonke Dikana,Grateful (Interlude),57,57,4,,,,
67,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),64,9,12,,,,
68,down,BTS,Permission to Dance,23,11,3,,,,
69,down,Neon Dreams,Life Without Fantasies (Ukulele),52,38,3,,,,
70,-,Kygo,Happy Birthday (feat. John Legend),-,48,7,,,,
71,-,Jamie-Lee Sexton,We Need To Talk,-,71,1,,,,
72,-,Samthing Soweto,Happy Birthday,-,14,41,,,,
73,-,Jumbo,Ngeke,-,3,10,,,,
74,-,25K,Hustlers Prayer (feat. A-Reece),-,74,2,,,,
75,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,75,1,,,,
76,-,John Vento,For What It's Worth,-,76,1,,,,
77,down,Tiësto,The Business,74,3,37,52,2021-01-03,18,2021-04-04
78,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),84,11,3,,,,
79,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",46,13,19,,,,
80,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi) [Radio Edit],53,7,19,,,,
81,-,Ruan Theron,Grendeltyd,-,81,1,,,,
82,-,Piero Widyastana,Come My Way,-,82,1,,,,
83,down,Elvis Blue,Meer As Genoeg,28,28,2,,,,
84,-,Jeremy Loops,Postcards,-,68,2,,,,
85,-,Thami,I Love You,-,37,2,,,,
86,-,George Ezra,Shotgun,-,48,2,,,,
87,-,Lady Gaga & Bradley Cooper,Shallow,-,11,47,25,2019-10-06,25,2019-10-06
88,-,Josh Turner,Your Man,-,53,2,,,,
89,-,Prince Benza,Ngwago (feat. Makhadzi),-,36,10,,,,
90,down,Sankomota,Now or Never,26,26,2,,,,
91,-,Chris Stapleton,Tennessee Whiskey,-,60,1,,,,
92,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,32,8,,,,
93,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,15,29,,,,
94,down,Dua Lipa,Levitating (feat. DaBaby),50,41,12,93,2020-10-25,3,2021-05-16
95,down,Masked Wolf,Astronaut In The Ocean,87,27,19,60,2021-02-07,6,2021-04-04
96,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,20,,,,
97,down,Riaan Benade,Spontaan,83,24,26,,,,
98,-,Kamo Mphela,Nkulunkulu,-,36,8,,,,
99,-,Malome Vector,Nobody,-,14,22,,,,
100,-,Nino de Angelo,It's Hard To Live With A Lie,-,100,1,,,,
