Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,6,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),13,2,2,,,,
3,up,Burna Boy,Last Last,4,2,18,,,,
4,down,Luxury SA,Crazy Vibez,3,2,5,,,,
5,-,John Legend,Nervous,-,5,1,,,,
6,down,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,24,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,9,4,5,,,,
8,-,"Frenzyoffixial, MFR Souls & PIANOJOLLOF",Zaka (feat. Eemoh & Phiphi),-,8,1,,,,
9,down,OneRepublic,I Ain't Worried,6,6,17,,,,
10,up,Lloyiso,Seasons,26,3,53,,,,
11,up,Beyoncé,CUFF IT,21,2,4,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,57,,,,
13,up,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),24,13,2,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,2,20,,,,
15,up,Burna Boy,For My Hand (feat. Ed Sheeran),17,4,11,,,,
16,up,Chris Brown,Under the Influence,33,8,8,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,5,5,,,,
18,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",15,3,5,,,,
19,up,JP Cooper,The Only Reason,40,4,19,,,,
20,up,Zakes Bantwini & Kasango,Osama,32,1,50,,,,
21,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),10,1,20,,,,
22,up,CeCe Winans,Goodness of God (Live),35,7,26,,,,
23,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",43,23,15,,,,
24,down,Deep London & Boohle,Hamba Wena,19,5,4,,,,
25,-,Crush,Rush Hour (Feat. j-hope of BTS),-,25,1,,,,
26,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),11,5,12,,,,
27,-,YANII,Ngilinde (feat. Mango SA),-,11,1,,,,
28,down,Master KG,Waya Waya (feat. Team Mosha),25,7,5,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,58,,,,
30,-,Rema & Selena Gomez,Calm Down,-,2,3,,,,
31,up,Lloyiso,dream about you,44,11,56,,,,
32,-,Azana,Your Love,-,1,57,,,,
33,-,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",-,6,1,,,,
34,-,Sam Smith & Kim Petras,Unholy,-,15,1,,,,
35,-,Ed Sheeran,Bad Habits,-,1,61,,,,
36,down,Tiësto & Ava Max,The Motto,28,2,35,,,,
37,-,Mmangaliso,Haleluya Uyingcwele,-,37,1,,,,
38,down,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),20,20,2,,,,
39,-,Adele,Easy On Me,-,1,46,,,,
40,up,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),67,36,8,,,,
41,down,Kabza De Small,Khusela (feat. Msaki),22,7,17,,,,
42,-,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),-,42,1,,,,
43,up,Burna Boy,It's Plenty,47,8,2,,,,
44,down,Calum Scott,Rise,12,8,28,,,,
45,-,BTS,Yet To Come,-,7,3,,,,
46,-,The Weeknd,Blinding Lights,-,1,116,94,2019-12-01,1,2020-03-01
47,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),7,7,7,,,,
48,-,Toto,Africa,-,48,3,,,,
49,down,Harry Styles,As It Was,14,6,25,,,,
50,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,65,,,,
51,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,94,11,27,,,,
52,-,2Pac,Dear Mama,-,33,6,,,,
53,-,fisbo,Mabothakga,-,53,1,,,,
54,-,アヴィーチー,Hey Brother,-,54,2,,,,
55,-,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),-,55,1,,,,
56,-,David Guetta,Titanium (feat. Sia),-,33,2,,,,
57,-,Sissel & Kringkasingsorkesteret,Oh Mio Babbino Caro,-,57,1,,,,
58,down,Makhadzi & Mr Brown,Magear,30,7,12,,,,
59,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,59,5,81,2020-02-09,81,2020-02-09
60,-,Rachel Platten,Fight Song,-,60,5,,,,
61,up,Lewis Capaldi,Forget Me,62,32,3,,,,
62,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,54,96,2021-04-11,41,2021-05-16
63,-,Katy Perry,Unconditionally,-,63,1,,,,
64,-,Benjamin Dube,Elshadai Adonaih,-,59,3,,,,
65,-,Tracy Chapman,Fast Car,-,5,2,,,,
66,-,BLACKPINK,Typa Girl,-,21,1,,,,
67,-,Snoh Aalegra,DO 4 LOVE,-,67,1,,,,
68,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),98,11,21,,,,
69,-,Sunset Sweatshop,Coming Along,-,66,9,,,,
70,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),81,17,43,,,,
71,up,Sam Deep & MaWhoo,Thokoza,96,36,5,,,,
72,-,Ed Sheeran,Shivers,-,5,47,,,,
73,down,Jan Blohm & Ryno Velvet,Kaap,37,37,2,,,,
74,-,George Ezra,Anyone For You,-,53,3,,,,
75,down,Liu,Ringtone Drop (Radio Edit),39,23,6,,,,
76,-,Elaine,You're the One,-,1,68,,,,
77,-,The Weeknd,Save Your Tears,-,3,64,80,2020-03-22,1,2021-03-21
78,-,"Lowsheen, Master KG & Nkosazana Daughter",Thula,-,37,3,,,,
79,-,Jesse Powell,You (feat. Gerald Albright),-,61,1,,,,
80,-,Glenn Jones,All for You,-,26,64,,,,
81,down,Betusile,Ngena Noah,63,10,3,,,,
82,-,Samthing Soweto,Happy Birthday,-,14,54,,,,
83,down,Kizz Daniel & Tekno,Buga,38,1,20,,,,
84,-,Beyoncé,CUFF IT,-,43,1,,,,
85,-,"Nobuhle, Caiiro & Kenza",Indlela,-,85,1,,,,
86,down,Nomfundo Moh,Soft Life,84,3,31,,,,
87,-,P!nk,What About Us,-,85,1,,,,
88,-,Riaan Benade,Vat 'n Bietjie,-,15,34,,,,
89,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,23,3,,,,
90,-,Lady Gaga,Always Remember Us This Way,-,14,41,98,2019-10-13,90,2019-11-17
91,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),48,9,38,,,,
92,-,Imagine Dragons,Bad Liar,-,22,18,,,,
93,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,93,1,,,,
94,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,37,10,,,,
95,-,Kelly Khumalo,Empini,-,1,68,,,,
96,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,52,12,,,,
97,-,Blaq Diamond,SummerYoMuthi,-,1,48,,,,
98,-,Nomfundo Moh,Izibusiso,-,25,5,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,39,4,,,,
100,-,Pascal Letoublon,Friendships,-,29,9,,,,
