Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,2,0,36,2019-10-06,2,2019-11-17
3,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),4,1,0,,,,
4,down,Selena Gomez,Lose You to Love Me,2,2,0,53,2019-10-27,2,2019-11-03
5,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",5,3,0,,,,
6,up,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,7,6,0,,,,
7,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),6,4,0,,,,
8,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),8,4,0,,,,
9,up,Leon Schuster,Hie' Kommie Bokke,74,2,0,,,,
10,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),11,8,0,,,,
11,up,JAN JAN JAN,Wys jou Vleis,46,11,0,,,,
12,down,Post Malone,Circles,10,7,0,2,2019-10-06,2,2019-10-06
13,down,Shawn Mendes & Camila Cabello,Señorita,12,5,0,1,2019-10-06,1,2019-10-06
14,down,Blaq Diamond,Ibhanoyi,13,5,0,,,,
15,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],9,5,0,,,,
16,down,TNS,Umona (feat. Mpumi),15,5,0,,,,
17,-,PJ Powers,World in Union (Feat. Ladysmith Black Mambazo),-,17,0,,,,
18,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),32,18,0,,,,
19,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",64,5,0,,,,
20,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),43,3,0,,,,
21,down,Biggy,Dames,14,11,0,,,,
22,up,Kygo & Whitney Houston,Higher Love,30,21,0,22,2019-10-06,20,2019-10-13
23,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),17,6,0,,,,
24,down,Ed Sheeran & Justin Bieber,I Don't Care,21,16,0,31,2019-10-06,23,2019-11-17
25,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),26,13,0,,,,
26,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,27,12,0,,,,
27,down,DJ Tira,Thank You Mr DJ (feat. Joocy),22,17,0,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,12,0,7,2019-10-06,7,2019-10-06
29,down,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,24,14,0,,,,
30,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,30,0,,,,
31,down,Ed Sheeran,Beautiful People (feat. Khalid),20,13,0,13,2019-10-06,13,2019-10-06
32,up,Riana Nel,Hou Die Hemel Oop,44,32,0,,,,
33,down,Sam Smith,How Do You Sleep?,28,10,0,8,2019-10-06,6,2019-10-13
34,down,Karlien Van Jaarsveld,Stiltes,19,19,0,,,,
35,down,Makhadzi,Matorokisi,34,6,0,,,,
36,up,James Blunt,Cold,52,36,0,,,,
37,down,Ricus Nel,Boerepompie (feat. Snotkop),25,17,0,,,,
38,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",69,28,0,,,,
39,up,Taylor Swift,You Need To Calm Down,49,23,0,44,2019-10-06,44,2019-10-06
40,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",53,22,0,,,,
41,down,Selena Gomez,Look At Her Now,18,18,0,18,2019-10-27,8,2019-11-03
42,down,Sun-El Musician & Ami Faku,Into Ingawe,16,12,0,,,,
43,-,Juluka,Impi,-,23,0,,,,
44,up,Sho Madjozi,John Cena,65,3,0,,,,
45,-,Burna Boy,Ye,-,36,0,,,,
46,-,Appel,Nonna,-,25,0,,,,
47,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,35,0,67,2019-11-03,67,2019-11-03
48,up,Kanye West,God Is,61,48,0,92,2019-11-03,92,2019-11-03
49,-,Sha Sha,Something About You (feat. DJ Maphorisa & Kabza De Small),-,26,0,,,,
50,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),40,40,0,,,,
51,-,Early B,Back Die Bokke (feat. Justin Vega),-,20,0,,,,
52,-,Ivan Roux,Doenit Als Vir Liefde,-,52,0,,,,
53,-,Sam Smith,I Feel Love,-,47,0,50,2019-11-03,34,2019-11-10
54,up,Amanda Black,Power,55,54,0,,,,
55,-,James Blunt,The Truth,-,55,0,,,,
56,-,Toto,Africa,-,48,0,,,,
57,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,32,0,,,,
58,-,Robbie Wessels,Japaan,-,58,0,,,,
59,down,Kanye West,Selah,58,58,0,54,2019-11-03,54,2019-11-03
60,-,Leon Schuster,Hey Bokke!,-,60,0,,,,
61,-,Dua Lipa,Don't Start Now,-,6,0,19,2019-11-03,3,2020-01-05
62,down,Lewis Capaldi,Hold Me While You Wait,38,38,0,71,2019-10-06,65,2019-10-27
63,down,Amanda Black,Hamba,39,28,0,,,,
64,down,Mafikizolo,Ngeke Balunge,48,7,0,,,,
65,-,Tasha,Uitsondering,-,65,0,,,,
66,up,Westlife,My Blood,90,66,0,,,,
67,down,Imagine Dragons,Bad Liar,36,22,0,,,,
68,up,Christia Visser,Die Deur,82,34,0,,,,
69,-,Tasché,Vier Seisoene Kind (feat. Francois van Coke),-,69,0,,,,
70,up,Chris Brown,No Guidance (feat. Drake),75,37,0,34,2019-10-06,34,2019-10-06
71,-,Teyana Taylor & Kehlani,Morning,-,71,0,,,,
72,up,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),99,28,0,,,,
73,-,Freya Ridings,Castles,-,37,0,96,2019-11-03,96,2019-11-03
74,-,Ami Faku,Inde Lendlela,-,41,0,,,,
75,up,Kanye West,Follow God,91,75,0,96,2019-10-27,18,2019-11-10
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,9,0,21,2019-10-06,9,2019-10-13
77,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,37,0,,,,
78,-,5 Seconds of Summer,Teeth,-,78,0,,,,
79,up,Kanye West,Jesus Is Lord,98,79,0,,,,
80,-,Robbie Wessels,Legendes,-,80,0,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail),79,8,0,,,,
82,-,Lady Gaga & Bradley Cooper,Shallow,-,11,0,25,2019-10-06,25,2019-10-06
83,down,Sithelo,Forever (feat. Skyewanda),51,15,0,,,,
84,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),56,41,0,,,,
85,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),35,17,0,,,,
86,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),87,22,0,,,,
87,down,Sunset Sweatshop,Coming Along,86,66,0,,,,
88,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,59,0,81,2020-02-09,81,2020-02-09
89,up,Simmy,Ngiyesaba,93,35,0,,,,
90,down,Lewis Capaldi,Someone You Loved,37,7,0,4,2019-10-06,4,2019-10-06
91,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),68,34,0,,,,
92,down,Ntando,Nono,67,61,0,,,,
93,-,The Commodores,Nightshift,-,61,0,,,,
94,-,Ellie Goulding & Juice WRLD,Hate Me,-,89,0,69,2019-10-27,47,2019-12-15
95,-,Johnny Clegg & Savuka,Great Heart,-,62,0,,,,
96,-,Jonas Brothers,Only Human,-,64,0,42,2019-10-06,27,2019-11-03
97,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,97,0,68,2019-11-03,68,2019-11-03
98,-,Christia Visser,17 Shots,-,45,0,,,,
99,-,Distruction Boyz,"Ubumnandi (feat. Nokwazi, DJ Tira, Dladla Mshunqisi & Fearless Boyz)",-,99,0,,,,
100,-,Jack Parow,Springbok Warriors,-,100,0,,,,
