Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,16,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,21,,,,
3,up,Megan Woods,The Truth,60,3,2,,,,
4,down,Shaboozey,A Bar Song (Tipsy),2,1,7,,,,
5,-,Kabza De Small,"Kabza Chant (feat. Young Stunna, Nkosazana Daughter, Mthunzi, Nokwazi, Anzo, Mashudu, Murumba Pitch & Tman Xpress)",-,1,1,,,,
6,down,Myles Smith,Stargazing,3,2,5,,,,
7,up,Hozier,Too Sweet,8,1,10,,,,
8,up,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",21,8,2,,,,
9,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,9,1,5,,,,
10,down,Teddy Swims,Lose Control,5,5,23,,,,
11,-,Benson Boone,Slow It Down,-,11,7,,,,
12,down,BlackByrd,Didn't I,4,4,2,,,,
13,down,Disturbed,The Sound of Silence (CYRIL Remix),11,2,19,,,,
14,down,Demi Lee Moore,Net Myne,13,13,2,,,,
15,-,Chris Brown,Angel Numbers / Ten Toes,-,10,8,,,,
16,-,Umafikizolo,Ngathi Nguye (feat. Umashotana),-,6,1,,,,
17,down,David Guetta & OneRepublic,I Don't Wanna Wait,12,5,9,,,,
18,up,AJ Ghent [ j-ent ],Singing Guitar Vibes,37,10,3,,,,
19,up,Appel,Heito Potato,96,7,5,,,,
20,-,Beyoncé,TEXAS HOLD 'EM,-,1,16,,,,
21,-,Jung Kook,Never Let Go,-,21,1,,,,
22,-,Lindo Mtangayi,Kuvele Kukhanye,-,10,6,,,,
23,-,Andriëtte,Vlerke In Die Wind,-,23,1,,,,
24,down,Artemas,i like the way you kiss me,14,9,8,,,,
25,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,88,,,,
26,-,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),-,17,3,,,,
27,down,Post Malone,I Had Some Help (feat. Morgan Wallen),10,10,5,,,,
28,up,Muni Long,Made For Me,31,6,19,,,,
29,-,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",-,29,6,,,,
30,-,Bernice West,Lyfie,-,4,50,,,,
31,down,Sabrina Carpenter,Espresso,28,19,5,,,,
32,up,CeCe Winans,Goodness of God (Live),46,7,94,,,,
33,-,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),-,1,28,,,,
34,-,Sia,Unstoppable,-,13,85,81,2019-11-10,81,2019-11-10
35,down,Gé Korsten,Liefling (feat. SENSASIE) [SENSASIE Remix],26,26,2,,,,
36,up,Azana,Your Love,47,1,95,,,,
37,down,"Msongi, Cici & Sir Trill",Xola (feat. Dot Mega),34,25,7,,,,
38,-,Ava Max,Kings & Queens,-,21,24,80,2020-03-15,37,2020-09-27
39,down,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",6,3,4,,,,
40,-,Halsey,The End,-,40,1,,,,
41,-,张哲瀚,無礙,-,41,1,,,,
42,-,The Cranberries,Dreams,-,42,5,,,,
43,-,Lauren Daigle,You Say,-,28,44,47,2019-10-06,47,2019-10-06
44,-,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),-,6,14,,,,
45,up,Tems,Love Me JeJe,79,44,4,,,,
46,down,Billie Eilish,BIRDS OF A FEATHER,41,13,2,,,,
47,-,Ugatsheni,Hit after Hit,-,2,19,,,,
48,down,Dasha,Austin,19,12,7,,,,
49,-,Jyotica Tangri,Reel Beautiful,-,49,1,,,,
50,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],61,5,10,,,,
51,-,Dom Okon,Just Dom,-,51,1,,,,
52,-,Jagged Edge,I Gotta Be,-,52,1,,,,
53,-,Michael J Foxx,I Love East Coast,-,53,1,,,,
54,-,ONS,Lag,-,54,1,,,,
55,-,Ruth B.,Dandelions,-,55,1,,,,
56,-,Groot Geraas,Sensasie,-,56,1,,,,
57,-,Mickey Guyton,Sister,-,57,1,,,,
58,-,Shakes & Les & Leemckrazy,Funk 99,-,14,7,,,,
59,-,Ed Sheeran,Perfect,-,27,82,73,2019-10-06,58,2019-10-20
60,-,Sam Deep & Azana,BoGogo,-,60,1,,,,
61,-,Thirty Seconds to Mars,Seasons (Shannon Leto Remix),-,61,1,,,,
62,-,Lebo Sekgobela,Inceba (Live),-,20,8,,,,
63,-,Black Onix,Zumba,-,63,1,,,,
64,down,DJ KSB & Leemckrazy,Umaqondana (feat. Soulful G),33,26,4,,,,
65,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",7,1,32,,,,
66,up,Eloff,Vlerke,78,9,24,,,,
67,down,Leanna Crawford,Still Waters (Psalm 23),35,35,2,,,,
68,-,Thirty Seconds to Mars,Seasons (JAYEM Remix),-,68,1,,,,
69,up,Naledi Aphiwe,Ngiyabonga,72,21,9,,,,
70,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,70,1,,,,
71,-,BeBe & CeCe Winans,It's O.K.,-,71,1,,,,
72,-,Bob Dylan,Knockin' on Heaven's Door,-,72,1,,,,
73,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,36,85,2020-03-22,78,2020-03-29
74,-,Lacy J. Dalton,Black Coffee,-,74,2,,,,
75,-,iFani,Ayadelela,-,75,1,,,,
76,-,Joan Armatrading,Love and Affection,-,76,1,,,,
77,down,Demi Lee Moore,Hart Breek,59,8,13,,,,
78,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),51,18,7,,,,
79,-,Rihanna,Only Girl (In the World),-,79,1,,,,
80,up,Joyous Celebration,Bekani Ithemba (Live at Durban Icc),83,80,2,,,,
81,down,Mark Ambor,Belong Together,29,20,7,,,,
82,-,Heavy-K,Beautiful War (feat. Professor),-,82,1,,,,
83,-,Thirty Seconds to Mars,Seasons (Acoustic),-,83,1,,,,
84,-,Eminem,Houdini,-,43,1,,,,
85,-,Billie Eilish,LUNCH,-,57,1,,,,
86,-,Alex Warren,Carry You Home,-,86,1,,,,
87,-,Vesselam,Dont Copy My Flow,-,87,1,,,,
88,-,Central Cee & Lil Baby,BAND4BAND,-,88,1,,,,
89,-,Bob Dylan,Mr. Tambourine Man,-,89,1,,,,
90,-,Céline Dion,A New Day Has Come,-,90,1,,,,
91,-,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),-,91,2,,,,
92,-,Lewis Capaldi,Someone You Loved,-,7,76,4,2019-10-06,4,2019-10-06
93,-,Thirty Seconds to Mars,Seasons (MUKA Remix),-,93,1,,,,
94,-,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),-,94,1,,,,
95,down,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),15,6,5,,,,
96,down,Lauren Daigle,Thank God I Do,81,32,5,,,,
97,-,Tashriek Music,At Night,-,97,1,,,,
98,-,Mi Casa,Mamela,-,3,65,,,,
99,-,Melé,Talkin' Drums (feat. Toure Kunda),-,99,1,,,,
100,-,Droomsindroom,Move Your Way,-,100,1,,,,
