Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),27,1,2,,,,
2,down,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,20,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,16,,,,
4,down,Burna Boy,Last Last,2,2,14,,,,
5,up,Burna Boy,For My Hand (feat. Ed Sheeran),29,4,7,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,53,,,,
7,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),5,1,16,,,,
8,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,7,3,10,,,,
9,up,Harry Styles,As It Was,9,6,21,,,,
10,-,Elton John & Britney Spears,Hold Me Closer,-,4,1,,,,
11,up,TALK,Run Away to Mars,15,11,2,,,,
12,down,JP Cooper,The Only Reason,11,4,15,,,,
13,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),8,7,3,,,,
14,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,3,1,,,,
15,-,Chris Brown,Under the Influence,-,8,4,,,,
16,-,Big Zulu,150 Bars,-,16,1,,,,
17,up,Makhadzi & Mr Brown,Magear,17,7,9,,,,
18,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),26,5,8,,,,
19,up,Kizz Daniel & Tekno,Buga,31,1,16,,,,
20,up,Ed Sheeran,Bad Habits,86,1,58,,,,
21,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),24,9,34,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,54,,,,
23,up,Beyoncé,ALIEN SUPERSTAR,38,13,4,,,,
24,down,Tiësto & Ava Max,The Motto,20,2,31,,,,
25,-,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",-,16,7,,,,
26,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",4,4,3,,,,
27,up,Beyoncé,BREAK MY SOUL,66,2,9,,,,
28,-,Riana Nel,Vanaand,-,28,1,,,,
29,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",58,1,36,,,,
30,-,Luxury SA,Crazy Vibez,-,2,1,,,,
31,down,Warthog team,Big Zulu (150 Bars (Ke Hip Hop Dawg),18,18,2,,,,
32,up,Kabza De Small,Khusela (feat. Msaki),40,7,13,,,,
33,down,Calum Scott,Rise,14,8,24,,,,
34,-,Master KG,Waya Waya (feat. Team Mosha),-,7,1,,,,
35,-,Adele,Easy On Me,-,1,43,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,1,,,,
37,-,The Weeknd,Save Your Tears,-,3,63,80,2020-03-22,1,2021-03-21
38,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",49,9,9,,,,
39,down,Sia,Unstoppable,30,13,37,81,2019-11-10,81,2019-11-10
40,up,Lloyiso,Seasons,47,3,49,,,,
41,down,Nomfundo Moh,Izibusiso,25,25,3,,,,
42,up,Marshmello & Jonas Brothers,Leave Before You Love Me,63,4,62,,,,
43,down,BTS,Dynamite,22,12,23,96,2020-08-23,2,2020-08-30
44,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,16,11,23,,,,
45,up,OneRepublic,I Ain't Worried,67,6,13,,,,
46,up,Nomfundo Moh,Soft Life,62,3,28,,,,
47,-,Sam Deep & MaWhoo,Thokoza,-,36,1,,,,
48,-,Harry Styles,Sign of the Times,-,29,7,,,,
49,up,CeCe Winans,Goodness of God (Live),91,7,22,,,,
50,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,50,1,,,,
51,up,Sofia Carson,Sweet Caroline,56,17,3,,,,
52,down,Nomfundo Moh,Sibaningi (feat. Kwesta),21,21,2,,,,
53,down,Glass Animals,Heat Waves,44,20,41,75,2021-02-28,71,2021-03-07
54,down,"Lowsheen, Master KG & Nkosazana Daughter",Thula,37,37,2,,,,
55,-,June Jazzin & Emma Lamadji,Mbi Ke Na Mo (feat. Emma Lamadji),-,55,1,,,,
56,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,2,42,,,,
57,-,Tom Odell,Another Love,-,55,1,,,,
58,down,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],46,46,2,,,,
59,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,13,31,,,,
60,-,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],-,60,1,,,,
61,up,John Legend,All of Me,90,61,9,,,,
62,down,Zakes Bantwini & Kasango,Osama,60,1,46,,,,
63,down,Nicki Minaj,Super Freaky Girl (Roman Remix),10,10,2,,,,
64,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],81,13,16,,,,
65,-,Fireboy DML & Ed Sheeran,Peru,-,23,11,,,,
66,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,38,2,,,,
67,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,10,12,,,,
68,-,Redemption Worship,See the Light,-,66,1,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,14,40,98,2019-10-13,90,2019-11-17
70,-,Imagine Dragons,Believer,-,17,16,,,,
71,-,Coldplay,A Sky Full of Stars,-,15,8,,,,
72,-,George Ezra,Green Green Grass,-,23,1,,,,
73,-,Moneoa,More Than You,-,73,1,,,,
74,-,Andra Day,Rise Up,-,19,24,63,2020-04-05,63,2020-04-05
75,-,Rema & Selena Gomez,Calm Down,-,2,1,,,,
76,-,P!nk,A Million Dreams,-,76,2,,,,
77,-,Riaan Benadé & Ricus Nel,Haai Haai,-,12,7,,,,
78,-,The Weeknd,Blinding Lights,-,1,114,94,2019-12-01,1,2020-03-01
79,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,39,1,,,,
80,-,AC/DC,Highway to Hell,-,17,1,,,,
81,-,Reylovesu,Dime,-,81,1,,,,
82,-,Duncan,Umngcwabo,-,82,1,,,,
83,down,Lloyiso,dream about you,19,11,54,,,,
84,-,Beyoncé,Pretty Hurts,-,71,3,,,,
85,-,Billie Eilish & Khalid,lovely,-,39,5,62,2020-02-02,62,2020-02-02
86,down,Gayle,abcdefu,34,12,33,,,,
87,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),23,1,48,,,,
88,-,Justin Bieber,Anyone,-,5,29,5,2021-01-10,5,2021-01-10
89,-,Riaan Benade,Spontaan,-,24,32,,,,
90,-,George Ezra,Paradise,-,86,2,,,,
91,-,Vangelis,Chariots of Fire,-,62,2,,,,
92,down,Riaan Benadé & Jay,Rowwe Bliksem,57,3,26,,,,
93,-,K.O.,Caracara (feat. Kid X),-,93,1,,,,
94,-,Prime Circle,Innocence,-,94,1,,,,
95,-,Jeremy Loops,Better Together,-,33,9,,,,
96,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),65,11,17,,,,
97,down,OneRepublic,Run,61,10,50,,,,
98,-,Musa Keys,Selema (Po Po),-,15,20,,,,
99,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,40,,,,
100,-,Mariah Carey,My All,-,100,1,,,,
