Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,9,,,,
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",23,1,3,,,,
3,up,Phil Wickham,Battle Belongs,25,3,4,,,,
4,-,Olivia Rodrigo,drivers license,-,3,1,1,2021-01-17,1,2021-01-17
5,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),3,3,11,,,,
6,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),7,1,9,,,,
7,down,Mi Casa,Mamela,5,3,11,,,,
8,up,Justin Bieber,Anyone,8,5,3,5,2021-01-10,5,2021-01-10
9,up,Azana,Your Love,11,1,26,,,,
10,up,DJ Zinhle,Indlovu (feat. Loyiso),13,2,11,,,,
11,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),24,6,8,,,,
12,up,Olivia Rodrigo,drivers license,62,12,2,63,2021-03-28,46,2021-04-18
13,down,Ed Sheeran,Afterglow,2,2,4,18,2021-01-03,18,2021-01-03
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,8,44,,,,
15,up,Wizkid,Essence,15,13,9,,,,
16,-,Keith Urban,One Too Many,-,16,6,,,,
17,up,Mr JazziQ,uLazi (feat. Zuma),17,10,10,,,,
18,up,Kelly Khumalo,Empini,20,1,31,,,,
19,down,Bucy Radebe,Uzugcin'impilo Yam',12,1,42,,,,
20,up,Davido,Jowo,64,20,2,,,,
21,up,Saweetie,Best Friend (feat. Doja Cat),38,21,2,35,2021-01-17,35,2021-01-17
22,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),4,4,13,,,,
23,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),16,5,10,,,,
24,up,The Weeknd,Blinding Lights,26,1,56,94,2019-12-01,1,2020-03-01
25,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),37,25,7,,,,
26,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),9,2,16,,,,
27,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),88,27,2,,,,
28,-,Lauren Daigle,You Say,-,28,26,47,2019-10-06,47,2019-10-06
29,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,15,,,,
30,-,Tom Grennan,Little Bit of Love,-,30,1,,,,
31,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",36,1,12,,,,
32,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",40,15,5,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,58,,,,
34,-,Billie Eilish,Therefore I Am,-,5,9,97,2020-11-15,4,2020-11-22
35,down,Joel Corry,Head & Heart (feat. MNEK),29,9,22,99,2020-07-26,16,2020-09-20
36,down,Zandimaz,Emathandweni (feat. Nokwazi),22,9,9,,,,
37,-,Riaan Benade,Spontaan,-,24,4,,,,
38,down,Tiësto,The Business,10,3,10,52,2021-01-03,18,2021-04-04
39,-,The Weeknd,Save Your Tears,-,3,1,80,2020-03-22,1,2021-03-21
40,up,Lady Gaga & Bradley Cooper,Shallow,52,11,38,25,2019-10-06,25,2019-10-06
41,down,Makhadzi,Murahu (feat. Mr Brown),14,9,15,,,,
42,-,Passenger,Sword from the Stone,-,42,1,,,,
43,up,Glenn Jones,All for You,45,26,20,,,,
44,up,Maroon 5,Memories,54,2,54,36,2019-10-06,2,2019-11-17
45,up,Focalistic,Ke Star (feat. Vigro Deep),81,11,36,,,,
46,down,Natalie Taylor,Surrender,21,1,36,,,,
47,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",27,16,16,,,,
48,-,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",-,10,1,,,,
49,up,Lewis Capaldi,Before You Go,86,6,27,45,2019-11-24,10,2020-08-30
50,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,19,1,,,,
51,-,Shawn Mendes,Wonder,-,19,8,15,2020-10-11,15,2020-10-11
52,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,14,10,,,,
53,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],30,10,16,,,,
54,-,Boohle & Josiah De Disciple,Mama,-,47,3,,,,
55,-,Dawn Muzik Legionnaires,Familiar,-,33,3,,,,
56,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,21,8,,,,
57,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,14,78,2020-08-16,3,2020-08-23
58,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),31,30,5,,,,
59,down,Coolkiid the vocalist,Inhliziyo,48,14,8,,,,
60,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,60,1,,,,
61,-,Ariana Grande,34+35,-,61,2,64,2020-11-01,7,2020-12-13
62,-,Joyous Celebration,Umbhedesho (Live),-,61,6,,,,
63,-,Stick Figure,Angels Above Me,-,50,2,,,,
64,-,Passenger,The Way That I Love You,-,64,1,,,,
65,-,Papa Ndu,Ngcwele (Live) [feat. Putuma Tiso],-,65,1,,,,
66,-,Selena Gomez,De Una Vez,-,66,1,40,2021-01-24,40,2021-01-24
67,-,Black Coffee,Ready for You (feat. Celeste),-,12,9,,,,
68,up,Ricus Nel,Boerepompie (feat. Snotkop),79,17,29,,,,
69,-,Bernice West,Kom Binne,-,36,2,,,,
70,-,Tones and I,Dance Monkey,-,1,59,6,2019-10-06,1,2019-11-10
71,up,Harry Styles,Watermelon Sugar,100,27,25,85,2019-11-17,2,2020-08-23
72,down,Kings of Leon,The Bandit,70,70,2,,,,
73,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),46,1,29,,,,
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,8,23,,,,
75,down,Lewis Capaldi,Someone You Loved,44,7,47,4,2019-10-06,4,2019-10-06
76,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,76,1,,,,
77,-,Passenger,Remember to Forget,-,77,1,,,,
78,down,Elaine,Risky,76,21,32,,,,
79,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),50,1,21,,,,
80,down,Khuzani,Ijele (feat. Luve Dubazane),6,2,7,,,,
81,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",66,51,5,,,,
82,-,The Lumineers,Ophelia,-,82,1,,,,
83,-,Billie Eilish,when the party's over,-,30,5,99,2019-12-29,27,2020-02-02
84,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,39,1,37,2021-01-24,37,2021-01-24
85,-,Drake,Best I Ever Had,-,85,1,,,,
86,-,Elandré,Vuur Op Die Water,-,26,25,,,,
87,-,Dumi Mkokstad,Ziphozenkosi,-,13,14,,,,
88,down,Mduduzi,Isiginci (feat. Big Zulu),19,7,23,,,,
89,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,13,80,2020-08-09,1,2020-08-16
90,down,Jason Derulo,Take You Dancing,67,34,10,71,2020-08-23,16,2021-01-17
91,down,Ariana Grande,positions,84,20,10,77,2020-10-25,1,2020-11-01
92,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,20,16,,,,
93,-,ZAYN,Vibez,-,93,1,83,2021-01-17,83,2021-01-17
94,-,Zara Larsson,Talk About Love (feat. Young Thug),-,94,1,,,,
95,-,Burna Boy,Bank On It,-,32,3,,,,
96,-,dvsn,Use Somebody,-,96,1,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,7,,,,
98,-,Ami Faku,Inde Lendlela,-,41,9,,,,
99,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,60,5,,,,
100,-,Sha Sha,Woza,-,82,2,,,,
