Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,2,1,10,,,,
2,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,5,,,,
3,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],12,2,14,,,,
4,up,Rema & Selena Gomez,Calm Down,9,2,33,,,,
5,up,Miley Cyrus,Flowers,5,1,15,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,26,,,,
7,up,Ayra Starr,Rush,11,5,30,,,,
8,up,Dermot Kennedy,Kiss Me,8,4,21,,,,
9,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),6,2,18,,,,
10,down,P!nk,TRUSTFALL,7,2,13,,,,
11,down,Jamie Fine,If Anything's Left,3,3,5,,,,
12,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),16,9,21,,,,
13,up,Libianca,People,14,7,20,,,,
14,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,87,,,,
15,up,Ice Spice,Princess Diana (feat. Nicki Minaj),15,15,2,,,,
16,-,Agust D,Haegeum,-,16,1,,,,
17,up,Lwah Ndlunkulu,Ngiyeza,18,2,14,,,,
18,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),57,5,3,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,62,1,85,,,,
20,up,Aymos & Ami Faku,Fatela,43,6,21,,,,
21,down,"Sjava, Q Twins & Mzukulu",Isoka,17,5,13,,,,
22,up,Maher Zain,Rahmatun Lil’Alameen,28,22,3,,,,
23,up,AKA,Company,29,2,10,,,,
24,down,Rema,Calm Down,19,8,31,,,,
25,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),65,4,35,,,,
26,down,Zacardi Cortez,Lord Do It for Me (Live),10,10,4,,,,
27,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",70,15,4,,,,
28,up,Glenn Jones,All for You,61,26,78,,,,
29,up,Niall Horan,Heaven,34,9,4,,,,
30,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,46,,,,
31,down,Lewis Capaldi,Pointless,23,23,8,,,,
32,down,Davido,UNAVAILABLE (feat. Musa Keys),24,24,3,,,,
33,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),25,21,4,,,,
34,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,21,,,,
35,up,King Monada,LEMENEMENE,45,26,4,,,,
36,-,Cyfred,"Ekhaya (feat. Sayfar, Toby Franco, Konke, Chley & Keynote)",-,36,1,,,,
37,-,Kim Petras,Alone (feat. Nicki Minaj),-,37,1,,,,
38,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,68,,,,
39,-,Billie Eilish & Khalid,lovely,-,39,8,62,2020-02-02,62,2020-02-02
40,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,14,39,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,41,1,,,,
42,-,Meghan Trainor,Made You Look,-,7,23,,,,
43,-,Harry Styles,As It Was,-,6,50,,,,
44,-,Kelly Clarkson,mine,-,44,1,,,,
45,down,Ed Sheeran,Eyes Closed,20,14,5,,,,
46,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,36,,,,
47,-,Sia,Unstoppable,-,13,59,81,2019-11-10,81,2019-11-10
48,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),27,3,26,,,,
49,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,49,1,,,,
50,-,Agust D,Life Goes On,-,50,1,,,,
51,-,Juan Boucher,Trein,-,41,1,,,,
52,down,Taylor Swift,Anti-Hero,33,3,27,,,,
53,-,Josh Turner,Your Man,-,53,4,,,,
54,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,33,,,,
55,-,Ed Sheeran,Perfect,-,27,63,73,2019-10-06,58,2019-10-20
56,-,Ulises,Pan Klub,-,56,1,,,,
57,-,Azana,Your Love,-,1,72,,,,
58,down,CeCe Winans,Goodness of God (Live),26,7,53,,,,
59,down,Lewis Capaldi,Someone You Loved,54,7,60,4,2019-10-06,4,2019-10-06
60,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),81,5,33,,,,
61,-,Mafikizolo,Ngeke Balunge,-,7,32,,,,
62,-,Kim Petras,Alone (feat. Nicki Minaj),-,62,1,,,,
63,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,1,47,,,,
64,-,AKA & Nasty C,Lemons (Lemonade),-,2,28,,,,
65,-,Agust D & j-hope,HUH?!,-,65,1,,,,
66,down,Kip Moore,She's Mine,22,22,6,,,,
67,-,Agust D,AMYGDALA,-,67,1,,,,
68,-,Zonke Dikana,Uyandithanda,-,50,8,,,,
69,-,Agust D,D-Day,-,69,1,,,,
70,-,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",-,18,8,,,,
71,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,27,4,,,,
72,-,StaJe,Sunrise,-,72,1,,,,
73,up,Oufadafada,I Can't Give up Now (feat. Dj 8 Milli),97,73,2,,,,
74,-,Agust D,Interlude : Dawn,-,74,1,,,,
75,-,Agust D,Polar Night,-,75,1,,,,
76,down,Bernice West,Lyfie,67,4,32,,,,
77,-,Joyous Celebration,Umbhedesho (Live),-,61,9,,,,
78,-,Eloff,Swipe Regs,-,78,1,,,,
79,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,68,3,,,,
80,up,Adele,Easy On Me,89,1,61,,,,
81,-,イマジン・ドラゴンズ,Demons,-,19,4,,,,
82,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),48,2,61,,,,
83,-,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",-,25,3,,,,
84,-,SZA,Snooze,-,30,4,,,,
85,-,Toto,Africa (Single Version),-,65,4,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,77,,,,
87,-,Chris Malinchak,So Good to Me (Extended Mix),-,63,1,,,,
88,down,David Kushner,Daylight,37,37,2,,,,
89,-,Jumbo,Makabongwe uJesu,-,21,3,,,,
90,-,Kanye West,Good Morning,-,38,12,,,,
91,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),77,28,4,,,,
92,down,Dumi Mkokstad,Angimbonanga,69,15,5,,,,
93,-,Morgan Wallen,Last Night,-,49,1,,,,
94,-,NF,HOPE,-,94,1,,,,
95,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,9,19,,,,
96,-,Kygo & Sasha Sloan,I'll Wait,-,11,3,82,2020-04-05,42,2020-04-12
97,-,Maroon 5,Memories,-,2,67,36,2019-10-06,2,2019-11-17
98,-,Blondie,Heart of Glass,-,98,1,,,,
99,-,CeeLo Green,Forget You,-,99,1,,,,
100,-,Lee Ann Womack,I Hope You Dance,-,100,1,,,,
