Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,13,,,,
2,up,Ugatsheni,Hit after Hit,12,2,4,,,,
3,-,Bernice West & Bok van Blerk,Die Afrikaner Maak So,-,3,1,,,,
4,up,Bassie & Aymos,Izenzo (feat. T-Man SA),4,4,20,,,,
5,up,Benson Boone,Beautiful Things,17,1,2,,,,
6,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),3,2,11,,,,
7,down,Dj Stokie & Eemoh,Masithokoze,6,4,12,,,,
8,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,20,,,,
9,down,Jamie Fine,If Anything's Left,8,3,45,,,,
10,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,31,,,,
11,up,Kygo & Ava Max,Whatever,24,11,2,,,,
12,up,Kurt Darren,Hulle Weet Nie Wat Ons Weet Nie,41,12,3,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,1,66,,,,
14,-,Daliwonga,Seduce Me (feat. Nkosazana Daughter),-,9,1,,,,
15,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],5,5,4,,,,
16,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),15,15,9,,,,
17,down,Eloff,Vlerke,10,9,9,,,,
18,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",35,7,8,,,,
19,up,Teddy Swims,Lose Control,69,5,7,,,,
20,-,Muni Long,Made For Me,-,6,1,,,,
21,-,Livingston,Last Man Standing,-,21,1,,,,
22,-,Megan Thee Stallion,HISS,-,3,1,,,,
23,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",13,4,27,,,,
24,down,Lloyiso,Seasons,11,3,93,,,,
25,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
26,-,Naledi Aphiwe,Ngiyabonga,-,21,1,,,,
27,up,Jack Harlow,Lovin On Me,60,5,12,,,,
28,-,Britney Spears,Selfish,-,28,1,,,,
29,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,44,,,,
30,-,Tems,Me & U,-,29,6,,,,
31,-,Glenn Jones,All for You,-,26,88,,,,
32,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),9,2,24,,,,
33,down,Rema & Selena Gomez,Calm Down,14,2,70,,,,
34,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),36,17,8,,,,
35,-,Jevy Jayy,Dance With Me,-,35,1,,,,
36,-,Appel,Buffel Van Buffelsfontein,-,24,4,,,,
37,-,Lady Gaga,Always Remember Us This Way,-,14,61,98,2019-10-13,90,2019-11-17
38,-,Justin Timberlake,Selfish,-,4,1,,,,
39,-,Cici & JL SA,Mjolo,-,39,1,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,2,101,,,,
41,down,Sia,Unstoppable,30,13,78,81,2019-11-10,81,2019-11-10
42,-,Emxbeatz,Summer Love (feat. Lisa Lopes),-,42,1,,,,
43,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,3,45,,,,
44,up,JP Cooper,The Only Reason,67,4,40,,,,
45,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,33,3,,,,
46,-,Natalie Imbruglia,Torn,-,46,1,,,,
47,-,コールドプレイ,パラダイス,-,47,1,,,,
48,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,11,65,,,,
49,-,Post Malone,Circles,-,7,33,2,2019-10-06,2,2019-10-06
50,-,The Weeknd,Blinding Lights,-,1,140,94,2019-12-01,1,2020-03-01
51,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),72,9,55,,,,
52,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,52,6,,,,
53,down,CeCe Winans,Goodness of God (Live),25,7,77,,,,
54,-,The Soil,Malaika,-,54,1,,,,
55,-,Cyril,Stumblin' In,-,12,1,,,,
56,-,Kronic Angel,Inhliziyo,-,56,1,,,,
57,up,Die Piesangskille,Inge 2,83,17,19,,,,
58,-,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),-,35,3,,,,
59,-,Disturbed,The Sound of Silence,-,58,10,,,,
60,-,David Kushner,Skin and Bones,-,60,1,,,,
61,-,Xolly Mncwango,Ungukuphila,-,25,9,,,,
62,-,Whitney Houston,One Moment In Time (2000 Remaster),-,62,1,,,,
63,-,Elvis Blue,Kalahari Reën,-,63,1,,,,
64,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,1,14,,,,
65,-,Yo Maps,So Mone (feat. Tay Grin),-,65,1,,,,
66,-,Lady Gaga & Bradley Cooper,Shallow,-,11,66,25,2019-10-06,25,2019-10-06
67,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,11,20,,,,
68,-,Loren Allred,Never Enough,-,58,7,,,,
69,-,Timi Dakolo,The Vow,-,69,1,,,,
70,-,ONS,Daai Liedjie,-,70,1,,,,
71,up,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,92,15,7,,,,
72,-,Tyla,Water,-,3,19,,,,
73,-,Alive in Kaaps,Prys Issie Weapon (feat. Shawn George),-,73,1,,,,
74,-,Lwah Ndlunkulu,Ngyathandaza,-,18,8,,,,
75,-,Michael J Foxx,Better Half (feat. Sydney Sexton),-,75,1,,,,
76,-,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),-,24,7,,,,
77,-,Deep Aztec & Black Soda,For the Seeing Kind,-,77,1,,,,
78,-,Azana,Your Love,-,1,89,,,,
79,-,Miley Cyrus,Flowers,-,1,45,,,,
80,down,Jahin Music,Your Phone Linging,51,51,3,,,,
81,down,Matthew West,Don't Stop Praying,31,31,2,,,,
82,-,Nadia Nakai & Kash CPT,Never Leave,-,56,1,,,,
83,-,Unflagged,Yeshua (feat. HLNE),-,83,1,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now,23,1,115,,,,
85,-,"Adam Port, Rampa & &ME",Muyè (Black Coffee And Nduduzo Makhathini Journey Mix),-,85,1,,,,
86,-,Ntokozo Ngongoma,Izindlela Zakhe,-,14,12,,,,
87,-,Illa J,Enjoy the Ride,-,87,1,,,,
88,down,Maverick Muji,Ngimtholile (feat. Nonny),85,8,7,,,,
89,-,Dombresky,Soul Sacrifice,-,89,1,,,,
90,down,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,65,65,9,,,,
91,down,Bok van Blerk,Dis Raak,75,24,6,,,,
92,-,Minister Lufuno Dagada,Kheli Gundo Langa,-,92,1,,,,
93,-,Bantu Clan & Sarabi,Africa Ni Leo (Esa Extended Mix),-,93,1,,,,
94,-,P!nk,TRUSTFALL,-,2,33,,,,
95,-,Zuko SA,Umkhonto,-,40,1,,,,
96,-,Elton John & Cliff Richard,Slow Rivers,-,96,1,,,,
97,-,Ricus Nel,Kalahari Ferrari,-,47,3,,,,
98,down,FATMAN,Tannie Katesbes,89,89,3,,,,
99,-,Bernice West,Kom Binne,-,36,6,,,,
100,-,Stevie Wonder,Happy Birthday,-,44,14,,,,
