Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,19,,,,
2,up,Burna Boy,Last Last,2,2,13,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,2,15,,,,
4,up,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",12,4,2,,,,
5,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),3,1,15,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,52,,,,
7,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,4,3,9,,,,
8,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),21,7,2,,,,
9,up,Harry Styles,As It Was,10,6,20,,,,
10,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,10,1,,,,
11,up,JP Cooper,The Only Reason,11,4,14,,,,
12,down,Nicki Minaj,Super Freaky Girl,9,9,2,,,,
13,-,BLACKPINK,Pink Venom,-,13,1,,,,
14,-,Calum Scott,Rise,-,8,23,,,,
15,-,TALK,Run Away to Mars,-,11,1,,,,
16,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,29,11,22,,,,
17,up,Makhadzi & Mr Brown,Magear,19,7,8,,,,
18,-,Warthog team,Big Zulu (150 Bars (Ke Hip Hop Dawg),-,18,1,,,,
19,up,Lloyiso,dream about you,30,11,53,,,,
20,up,Tiësto & Ava Max,The Motto,26,2,30,,,,
21,-,Nomfundo Moh,Sibaningi (feat. Kwesta),-,21,1,,,,
22,-,BTS,Dynamite,-,12,22,96,2020-08-23,2,2020-08-30
23,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),32,1,47,,,,
24,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),86,9,33,,,,
25,up,Nomfundo Moh,Izibusiso,27,25,2,,,,
26,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),5,5,7,,,,
27,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,1,,,,
28,down,Sofia Carson,Come Back Home,6,6,3,,,,
29,up,Burna Boy,For My Hand (feat. Ed Sheeran),84,4,6,,,,
30,up,Sia,Unstoppable,35,13,36,81,2019-11-10,81,2019-11-10
31,down,Kizz Daniel & Tekno,Buga,25,1,15,,,,
32,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,32,1,,,,
33,-,カーク・フランクリン,My Life Is in Your Hands,-,33,1,,,,
34,up,Gayle,abcdefu,51,12,32,,,,
35,-,Cassper Nyovest & Mousse T.,Put Your Hands Up,-,35,1,,,,
36,-,Njelic & Thabza Tee,Down The Drain,-,36,1,,,,
37,-,"Lowsheen, Master KG & Nkosazana Daughter",Thula,-,37,1,,,,
38,down,Beyoncé,ALIEN SUPERSTAR,13,13,3,,,,
39,up,Eloff,Witblits,45,31,5,,,,
40,down,Kabza De Small,Khusela (feat. Msaki),23,7,12,,,,
41,-,Glenn Jones,All for You,-,26,62,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,2,53,,,,
43,-,Tokollo,No. 1 Tsotsi,-,43,1,,,,
44,up,Glass Animals,Heat Waves,66,20,40,75,2021-02-28,71,2021-03-07
45,down,Kate Bush,Running Up That Hill (A Deal With God),40,8,12,,,,
46,-,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],-,46,1,,,,
47,down,Lloyiso,Seasons,16,3,48,,,,
48,-,Azana,Your Love,-,1,55,,,,
49,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",24,9,8,,,,
50,-,Caroline Grace,Bokswyn,-,50,1,,,,
51,-,Rhey Osborne,Magic (feat. kALEGO),-,51,1,,,,
52,-,Trahlita Bryant Ann,Early Summer Sunset,-,52,1,,,,
53,-,Daniel Caesar,Best Part (feat. H.E.R.),-,53,2,,,,
54,-,Trahlita Bryant Ann,Love Is Beautiful Because of Missing,-,54,1,,,,
55,-,Elaine,You're the One,-,1,67,,,,
56,down,Sofia Carson,Sweet Caroline,17,17,2,,,,
57,down,Riaan Benadé & Jay,Rowwe Bliksem,54,3,25,,,,
58,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",59,1,35,,,,
59,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,59,2,,,,
60,-,Zakes Bantwini & Kasango,Osama,-,1,45,,,,
61,-,OneRepublic,Run,-,10,49,,,,
62,down,Nomfundo Moh,Soft Life,14,3,27,,,,
63,down,Marshmello & Jonas Brothers,Leave Before You Love Me,62,4,61,,,,
64,-,Hush,Ngenelela,-,64,1,,,,
65,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,11,16,,,,
66,down,Beyoncé,BREAK MY SOUL,20,2,8,,,,
67,down,OneRepublic,I Ain't Worried,18,6,12,,,,
68,-,Tokollo,Ndlov Iyangena,-,68,1,,,,
69,down,Nicki Minaj,Super Freaky Girl,48,48,2,,,,
70,-,Trahlita Bryant Ann,A Strong Heart Heals Everything,-,70,1,,,,
71,-,Ummet Ozcan,Xanadu,-,71,1,,,,
72,-,OneRepublic,West Coast,-,72,1,,,,
73,-,Felo Le Tee & Toss,Manca,-,19,10,,,,
74,-,Mr JazziQ,"Imbanje (feat. Zan'Ten, Phoenix & Kyaika)",-,74,1,,,,
75,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,75,1,,,,
76,down,Shawn Mendes,When You're Gone,55,34,7,,,,
77,-,Elandré,Vuur Op Die Water,-,26,27,,,,
78,-,Summer Walker,Karma,-,78,1,,,,
79,-,Sminofu,Imali Yase Absa,-,79,1,,,,
80,-,Nina Simone,Feeling Good,-,80,1,,,,
81,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],50,13,15,,,,
82,-,Sneziey,Izulu,-,56,3,,,,
83,-,Avicii,Levels (Instrumental Radio Edit),-,83,1,,,,
84,-,Tee Jay,"Lwangempela (feat. Basetsana, Lucille Slade, Makwa, Moscow & Le Sax)",-,84,1,,,,
85,-,Tobi & Manny,Keeper,-,85,1,,,,
86,-,Ed Sheeran,Bad Habits,-,1,57,,,,
87,-,Joyous Celebration,Umbhedesho (Live),-,61,8,,,,
88,-,Stick Figure,Angels Above Me,-,50,14,,,,
89,-,Neil Diamond,Sweet Caroline,-,89,2,,,,
90,-,John Legend,All of Me,-,61,8,,,,
91,down,CeCe Winans,Goodness of God (Live),70,13,21,,,,
92,-,Toto,Africa,-,48,2,,,,
93,-,TuksinSA & Makhadzi,Mukhavha (feat. Fuza),-,93,1,,,,
94,-,Ed Sheeran,Shivers,-,5,45,,,,
95,down,Ed Sheeran,Perfect,88,27,48,73,2019-10-06,58,2019-10-20
96,-,Christina Perri,A Thousand Years,-,40,21,,,,
97,-,Boyz II Men,Dear God,-,97,1,,,,
98,-,Burna Boy,Ye,-,36,10,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,29,7,36,2020-02-16,36,2020-02-16
100,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,17,40,,,,
