Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),1,1,3,,,,
2,up,Young Stunna,Adiwele (feat. Kabza De Small),6,1,11,,,,
3,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),5,2,10,,,,
4,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),2,1,8,,,,
5,up,Zakes Bantwini & Kasango,Osama,8,1,17,,,,
6,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,4,2,8,,,,
7,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),3,1,16,,,,
8,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),12,8,3,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,21,,,,
10,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",14,10,11,,,,
11,up,Ed Sheeran,Bad Habits,29,1,28,,,,
12,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",15,1,34,,,,
13,down,Busta 929,Ngixolele (feat. Boohle),9,3,10,,,,
14,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),20,14,11,,,,
15,down,Felo Le Tee & Myztro,66,13,6,11,,,,
16,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],18,4,8,,,,
17,up,Ed Sheeran,Shivers,27,5,17,,,,
18,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",36,1,3,,,,
19,down,Adele,Easy On Me,16,1,12,,,,
20,up,The Weeknd,Blinding Lights,21,1,97,94,2019-12-01,1,2020-03-01
21,up,Busta 929,Mmapula (feat. Mzu M),22,3,20,,,,
22,up,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",44,22,3,,,,
23,up,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,30,6,6,,,,
24,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",11,2,18,,,,
25,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",19,13,15,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,20,,,,
27,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),38,6,14,,,,
28,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,4,31,,,,
29,up,Makhadzi,Zwivhuya (feat. Jon Delinger),35,14,12,,,,
30,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),85,1,3,,,,
31,down,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),25,6,17,,,,
32,-,Jaymes Young,Happiest Year,-,24,1,,,,
33,up,Ed Sheeran,Overpass Graffiti,46,22,4,,,,
34,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",28,9,7,,,,
35,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",37,13,39,,,,
36,down,Ntencane,BayangiSabawela,23,23,3,,,,
37,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),24,7,15,,,,
38,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),50,1,31,,,,
39,up,The Weeknd,Save Your Tears,75,3,51,80,2020-03-22,1,2021-03-21
40,up,Bello no Gallo,Khula (feat. Niseni),81,40,6,,,,
41,down,Becky Hill & Topic,My Heart Goes (La Di Da),39,18,10,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,45,9,26,,,,
43,-,Fireboy DML & Ed Sheeran,Peru,-,23,1,,,,
44,down,Ed Sheeran & Elton John,Merry Christmas,10,10,5,,,,
45,-,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),-,12,11,,,,
46,up,Gayle,abcdefu,53,12,6,,,,
47,-,Tiësto,The Business,-,3,56,52,2021-01-03,18,2021-04-04
48,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,10,17,,,,
49,up,Beachbag,We Are Young,68,10,38,,,,
50,-,DJ Hlo,Isibani (feat. DJ Manzo SA & Siboniso),-,27,1,,,,
51,up,Sdala B & Paige,Khanyisa,60,22,9,,,,
52,down,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),33,33,3,,,,
53,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",41,1,36,,,,
54,up,Nektunez,Ameno Amapiano,87,53,2,,,,
55,down,Coldplay X BTS,My Universe,52,17,13,,,,
56,up,Musketeers,Danko (feat. Azmo),82,44,6,,,,
57,up,Makhadzi,Ghanama (feat. Prince Benza),86,4,20,,,,
58,-,Ed Sheeran,The Joker And The Queen,-,58,1,,,,
59,down,Karlien Van Jaarsveld,Fontein Op Die Maan,40,40,2,,,,
60,-,Dlala Regal,uMSHINI (feat. Scotts Maphuma),-,59,2,,,,
61,-,ABBA,Happy New Year,-,30,3,,,,
62,-,OneRepublic,Run,-,10,33,,,,
63,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,40,,,,
64,-,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),-,27,9,,,,
65,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),57,11,25,,,,
66,down,Lloyiso,dream about you,58,11,26,,,,
67,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,78,7,43,96,2021-04-11,41,2021-05-16
68,down,Lloyiso,Seasons,49,3,16,,,,
69,down,Mariah Carey,All I Want For Christmas Is You,17,16,11,79,2019-11-17,1,2020-12-13
70,-,EDÓ,Werkit Boetie,-,70,1,,,,
71,-,Jnr Choi,To the Moon,-,24,1,,,,
72,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,70,,,,
73,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,9,16,,,,
74,-,Riaan Benade,Vat 'n Bietjie,-,15,21,,,,
75,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),80,5,17,,,,
76,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),31,2,45,,,,
77,-,Zhou Shen,好好生活就是美好生活,-,77,1,,,,
78,-,Blaq Diamond,SummerYoMuthi,-,1,43,,,,
79,down,Lady Gaga & Bradley Cooper,Shallow,63,11,52,25,2019-10-06,25,2019-10-06
80,-,BamBam,Who Are You (feat. SEULGI),-,80,1,,,,
81,-,Kelly Khumalo,Empini,-,1,64,,,,
82,-,Sunset Sweatshop,Coming Along,-,66,7,,,,
83,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),54,1,34,,,,
84,-,DJ Call Me,Dikuku (feat. Makhadzi),-,84,1,,,,
85,-,Tom Walker,For Those Who Can't Be Here,-,85,1,,,,
86,-,Topic,Breaking Me (feat. A7S),-,16,33,94,2020-03-01,8,2020-08-16
87,-,Ed Sheeran,Perfect,-,27,31,73,2019-10-06,58,2019-10-20
88,up,Mafikizolo,Mamezala (feat. Simmy),90,27,6,,,,
89,up,CeCe Winans,Goodness of God (Live),92,7,9,,,,
90,up,Khuzani,Ngavele Ngamnika,98,27,4,,,,
91,-,BeBe Winans,It All Comes Down to Love (Live),-,48,4,,,,
92,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",47,9,5,,,,
93,-,Bisken & LVNA,Afterglow,-,35,6,,,,
94,down,Acraze,Do It To It (feat. Cherish),83,31,8,,,,
95,-,Glass Animals,Heat Waves,-,20,17,75,2021-02-28,71,2021-03-07
96,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",-,25,13,,,,
97,-,Naima Kay,Umlilo (feat. Kelly Khumalo),-,23,5,,,,
98,-,evvz,At All,-,29,4,,,,
99,-,Imagine Dragons,Wrecked,-,43,17,,,,
100,down,Aymos,Lyf Styl (feat. Mas Musiq),62,33,5,,,,
