Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,5,,,,
2,up,Teresa Bukaweski Ann,A Symphony of Emotions,2,2,3,,,,
3,up,Teresa Bukaweski Ann,Reaching for the Stars,4,3,3,,,,
4,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),3,1,7,,,,
5,up,Nguyễn Công Minh,Stellar Symphony,9,5,4,,,,
6,up,Tyla,Water,17,3,5,,,,
7,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),21,2,9,,,,
8,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",7,1,15,,,,
9,down,Jamie Fine,If Anything's Left,6,3,30,,,,
10,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",8,4,12,,,,
11,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,1,1,,,,
12,up,Lwah Ndlunkulu,Eyami,14,1,11,,,,
13,down,Nguyễn Công Minh,Blissful Sunshine,12,7,4,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,1,51,,,,
15,up,Nguyễn Công Minh,Uplifting Moments,15,9,4,,,,
16,up,Nguyễn Công Minh,Funky Frenzy,16,10,4,,,,
17,up,Nguyễn Công Minh,Uplifting Connection,38,17,3,,,,
18,-,Riaan Benadé,Boksemdais,-,14,1,,,,
19,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",39,11,7,,,,
20,-,Khuzani,Umjolo Lowo (feat. Luve Dubazane),-,19,1,,,,
21,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",41,1,25,,,,
22,up,Nguyễn Công Minh,Vibrant Serenade,36,18,3,,,,
23,-,Maverick Muji,Ngimtholile (feat. Nonny),-,8,1,,,,
24,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),23,1,18,,,,
25,down,Phạm Thị Bích Vân,Bright Melodies,18,18,3,,,,
26,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,26,1,9,,,,
27,up,Nguyễn Công Minh,Cheerful Affection,32,21,3,,,,
28,down,Bassie & Aymos,Izenzo (feat. T-Man SA),27,4,5,,,,
29,up,Nguyễn Công Minh,Neon Nirvana,40,29,4,,,,
30,-,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),-,30,1,,,,
31,down,Riana Nel,Ek Wonder,19,19,3,,,,
32,-,Babymac,Thetha (feat. The EternalWhiteOwl & Buch) [Radio Edit],-,32,1,,,,
33,up,Rema & Selena Gomez,Calm Down,92,2,57,,,,
34,down,Alyson Cook,Lucky Love Win,5,2,3,,,,
35,up,Nguyễn Công Minh,Delightful Whispers,42,16,3,,,,
36,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],20,1,7,,,,
37,down,Phạm Thị Bích Vân,Whispering Sunbeams,28,28,3,,,,
38,up,Phạm Tiến Dũng,Ba Xa Em Ieu Ai Nhat Tren Tran Doi Nay,56,38,2,,,,
39,-,Elandré,Asseblief,-,39,1,,,,
40,down,Doan Xuan Truong,Chân Trời Rỗng Tếc,11,8,3,,,,
41,down,Nguyen Duc Hoang,Love Your Bot,22,13,3,,,,
42,down,Doan Xuan,Nhạc oách của trượng,13,11,3,,,,
43,down,Alexander Jovanovic,Live Supper Hero 2 (Live),10,10,3,,,,
44,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,33,15,2,,,,
45,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,8,3,,,,
46,-,Paul Russell,Lil Boo Thang,-,44,2,,,,
47,-,Tebza De DJ & ViRE,Trust the Process,-,47,1,,,,
48,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,39,13,,,,
49,-,Juanita du Plessis,Liewe Jinne!,-,5,6,,,,
50,-,Leon Schuster,Die Bokmasjien,-,4,7,,,,
51,down,Phạm Thị Bích Vân,Radiant Connection,29,29,3,,,,
52,-,Adele,Hello,-,27,28,,,,
53,-,Ed Sheeran,Perfect,-,27,73,73,2019-10-06,58,2019-10-20
54,down,Lori Ann Taylor,Synth Symphony,34,34,3,,,,
55,-,Zonke,BIZAN'UMAMA,-,55,1,,,,
56,-,TOMORROW X TOGETHER,Chasing That Feeling,-,56,1,,,,
57,down,Nguyen Duc Hoang,Bầu Trời Cao Tít,25,14,3,,,,
58,-,A-Reece,Bruce Wayne,-,3,1,,,,
59,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,7,5,,,,
60,-,Dua Lipa,Dance The Night,-,30,6,,,,
61,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,61,1,,,,
62,-,Unknown,What Was I Made For?,-,14,12,,,,
63,-,Burna Boy,"Tested, Approved & Trusted",-,63,1,,,,
64,-,EL-JAY & Styles Savage,I Wanna See You,-,64,1,,,,
65,-,DJ Zinhle & Cici,Thula,-,8,9,,,,
66,-,Pexi-Tonic SA & Dj 9.8 SA,uMalume (feat.Laanoss & Ceekay Musiq),-,30,1,,,,
67,-,Kurt Darren,Kaptein,-,66,4,,,,
68,-,Sinach,Waymaker (Live),-,68,2,,,,
69,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,69,1,,,,
70,-,Elaine,You're the One,-,1,71,,,,
71,down,Killorbeezbeatz,Ngilele E Hotel,37,12,7,,,,
72,-,The Weeknd,Save Your Tears,-,3,75,80,2020-03-22,1,2021-03-21
73,-,Fleetwood Mac,Little Lies,-,73,1,,,,
74,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),72,9,41,,,,
75,-,Greg Williams 3,Last Summer,-,75,1,,,,
76,-,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),-,20,1,,,,
77,-,Ruelle,I Get to Love You,-,53,12,,,,
78,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,38,,,,
79,-,Juan Boucher & Tasché,Suid,-,26,2,,,,
80,-,Sphithiphithi Dlamini,Imnandi Lento,-,38,1,,,,
81,-,Toni Braxton,Why Won't You Love Me,-,81,1,,,,
82,-,Brake,cigarettes & black lipstick,-,82,1,,,,
83,down,Drake,First Person Shooter (feat. J. Cole),69,69,2,,,,
84,-,YUNG BILL RAP SUMO,"NO ONE CAN DO IT BETTER (feat. TEAMSTACKZ KEEZY, I AM JARREL & Michael Banks)",-,84,1,,,,
85,-,Yumi Matsuzawa,You Get to Burning (25th Anniversary Ver.),-,85,1,,,,
86,-,uMkhulekelwa,Ngizobuya emfuleni,-,86,1,,,,
87,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,82,,,,
88,-,Early B,Skud Jou Biscuit,-,72,1,,,,
89,down,Ciara & Chris Brown,How We Roll,63,3,11,,,,
90,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,90,1,,,,
91,-,AKA,Company,-,2,17,,,,
92,-,Leon Schuster,Hie' Kommie Bokke,-,2,10,,,,
93,down,Babymac,Thetha (feat. The EternalWhiteOwl & Buch),62,47,2,,,,
94,down,Lori Ann Taylor,Digital Cosmos,93,45,3,,,,
95,-,Lady Gaga,Always Remember Us This Way,-,14,58,98,2019-10-13,90,2019-11-17
96,down,Lori Ann Taylor,Neon Lights,30,30,3,,,,
97,-,Bernice West,Lyfie,-,4,37,,,,
98,-,Mandoza,Nkalakatha,-,15,3,,,,
99,down,Nguyễn Công Minh,Electro Enlightened,94,94,2,,,,
100,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,97,,,,
