Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],8,1,2,,,,
2,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,9,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,55,,,,
4,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),5,1,11,,,,
5,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),7,2,13,,,,
6,down,Tyla,Water,3,3,9,,,,
7,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",25,1,2,,,,
8,-,Jack Harlow,Lovin On Me,-,5,1,,,,
9,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),2,1,5,,,,
10,down,Jamie Fine,If Anything's Left,6,3,34,,,,
11,up,Bassie & Aymos,Izenzo (feat. T-Man SA),18,4,9,,,,
12,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",10,4,16,,,,
13,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",32,11,11,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,54,1,105,,,,
15,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",26,1,29,,,,
16,down,The Beatles,Now And Then,12,12,2,,,,
17,-,Karlien Van Jaarsveld,Als Is Okay,-,17,1,,,,
18,-,Kelly Khumalo,Emaweni,-,18,1,,,,
19,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",14,1,19,,,,
20,-,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),-,20,2,,,,
21,-,Bernice West,Lyfie,-,4,38,,,,
22,up,Lwah Ndlunkulu,Eyami,27,1,15,,,,
23,-,Dom Okon,Emergent,-,23,1,,,,
24,-,Olivia Rodrigo,vampire,-,24,4,,,,
25,up,Rema & Selena Gomez,Calm Down,28,2,60,,,,
26,down,Sun-El Musician & Msaki,Amandla,24,24,2,,,,
27,up,Chris Brown,Sensational (feat. Davido & Lojay),85,27,4,,,,
28,up,Calum Scott,Rise,49,8,64,,,,
29,-,Tems,Me & U,-,29,1,,,,
30,-,Chris Steyn & Demi Lee Moore,By Jou (Live),-,30,1,,,,
31,down,Loufi,Bokke,23,13,8,,,,
32,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),31,9,45,,,,
33,down,Jung Kook,Standing Next to You,16,16,2,,,,
34,down,Ciara & Chris Brown,How We Roll,21,3,15,,,,
35,down,"Harrycane, Master KG & Dj LaTimmy",Dubula,4,4,12,,,,
36,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",38,10,22,,,,
37,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),33,1,22,,,,
38,down,"Sam Deep, Njelic & Aymos",Isgubhu,19,8,7,,,,
39,down,Doan Xuan,Nhạc oách của trượng,17,11,6,,,,
40,down,Riaan Benadé,Boksemdais,29,14,5,,,,
41,-,Killorbeezbeatz,Ngilele E Hotel,-,12,10,,,,
42,-,Unknown,What Was I Made For?,-,14,13,,,,
43,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,30,3,,,,
44,down,Die Piesangskille,Inge 2,37,17,9,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,36,4,88,2020-03-22,66,2020-03-29
46,-,Tiësto,The Business,-,3,80,52,2021-01-03,18,2021-04-04
47,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,100,,,,
48,-,Tiscore,In For The Kill,-,48,1,,,,
49,-,Pexi-Tonic SA & Dj 9.8 SA,uMalume (feat.Laanoss & Ceekay Musiq),-,30,4,,,,
50,-,Lewis Capaldi,Someone You Loved,-,7,70,4,2019-10-06,4,2019-10-06
51,-,OneRepublic,Run,-,10,61,,,,
52,-,Gary Anthony,Harmony in Motion,-,28,2,,,,
53,-,Taylor Swift,Anti-Hero,-,3,35,,,,
54,-,Nirvana,Come as You Are,-,54,1,,,,
55,up,Tiësto & Ava Max,The Motto,97,2,68,,,,
56,-,Westlife,Starlight,-,56,3,,,,
57,-,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],-,57,2,,,,
58,-,"Rick Ross, Meek Mill & Shaquille O'Neal",SHAQ & KOBE (Remix) [feat. Dame D.O.L.L.A.],-,58,1,,,,
59,-,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",-,27,3,,,,
60,-,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),-,7,43,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,94,,,,
62,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,7,6,,,,
63,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,41,,,,
64,-,Sphithiphithi Dlamini,Imnandi Lento,-,38,3,,,,
65,-,Lil Durk,All My Life (feat. J. Cole),-,9,19,,,,
66,-,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),-,16,1,,,,
67,-,The Cure,Friday I'm In Love,-,67,1,,,,
68,-,Ntokozo Ngongoma,Izindlela Zakhe,-,14,4,,,,
69,-,Hlengiwe Mhlaba,Sewakhile,-,69,2,,,,
70,-,Kyos,Ufunani (feat. Mthunzi),-,70,1,,,,
71,up,Loreen,Tattoo,93,24,13,,,,
72,-,Tate McRae,greedy,-,72,1,,,,
73,up,Aymos,Lyf Styl (feat. Mas Musiq),80,33,16,,,,
74,-,D Smuv & Lou2Hard,Luh Freestyle 1,-,74,1,,,,
75,-,Calum Scott,At Your Worst,-,2,6,,,,
76,-,Nima Fakhrara,"Ṭarabun wa Maraḥ (feat. Mehdi Bagheri, Yonnie Dror, Ido Romano, Joe Martone, Ahmad El Haggar & Scott Hedrick)",-,76,1,,,,
77,-,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",-,15,14,,,,
78,-,Chris Brown,Press Me,-,78,1,,,,
79,-,Nima Fakhrara,"Riyāḥun Bilā Shirāʿ (feat. Scott Hedrick, Mehdi Bagheri, Doaa el Sabaii & Ahmad El Haggar)",-,79,1,,,,
80,-,Nima Fakhrara,Wāḥasratāh (feat. Scott Hedrick & Mehdi Bagheri),-,80,1,,,,
81,down,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),35,35,2,,,,
82,-,Burna Boy,"Tested, Approved & Trusted",-,63,2,,,,
83,-,Robbie Williams,Angels,-,83,1,,,,
84,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,1,10,,,,
85,down,Taylor Swift,Cruel Summer,65,28,6,,,,
86,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),89,15,2,,,,
87,-,ICN & DJ CEO,Like Iggy (feat. 2 Chainz),-,87,1,,,,
88,-,Nima Fakhrara,Samāʾun Wa Nujūm (feat. Scott Hedrick & Mehdi Bagheri),-,88,1,,,,
89,-,Mango Groove,Dance Sum More,-,89,1,,,,
90,-,Juan Boucher & Tasché,Suid,-,26,3,,,,
91,-,Kenya Grace,Strangers,-,87,1,,,,
92,-,MrFHNL,Go Time,-,92,1,,,,
93,-,Mick Man,AmaThemba (feat. Cnethemba Gonelo & Dr Thulz),-,93,1,,,,
94,-,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",-,87,2,,,,
95,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,95,1,,,,
96,down,Paul Russell,Lil Boo Thang,45,44,5,,,,
97,-,Chris Brown,Shooter,-,13,1,,,,
98,-,Nines,I Do (feat. Tunde & Mugzz),-,98,1,,,,
99,-,Brandon Lake,Gratitude,-,65,1,,,,
100,-,Bryan Adams,So Happy It Hurts,-,92,2,,,,
