Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",2,1,8,,,,
2,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),1,1,15,,,,
3,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),4,2,6,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,7,4,7,,,,
5,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),3,2,19,,,,
6,up,Bassie & Aymos,Izenzo (feat. T-Man SA),6,4,15,,,,
7,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],9,1,8,,,,
8,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),14,1,17,,,,
9,up,Eloff,Vlerke,10,9,4,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,1,61,,,,
11,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",36,1,35,,,,
12,up,"Sam Deep, Njelic & Aymos",Isgubhu,29,8,13,,,,
13,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),12,1,11,,,,
14,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",11,4,22,,,,
15,up,Tyla,Water,22,3,15,,,,
16,up,Zakes Bantwini & Kasango,Osama,28,1,81,,,,
17,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),23,17,3,,,,
18,up,Mariah Carey,All I Want For Christmas Is You,27,16,19,79,2019-11-17,1,2020-12-13
19,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",20,1,25,,,,
20,-,Jimin,Closer Than This,-,20,1,,,,
21,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",53,7,3,,,,
22,up,Die Piesangskille,Inge 2,52,17,14,,,,
23,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,76,1,18,,,,
24,up,Bok van Blerk,Dis Raak,25,24,2,,,,
25,down,Demi Lee Moore,Hart Breek,18,8,4,,,,
26,up,YANII,Ngibambeni (feat. Mxolisi Khumalo),39,4,5,,,,
27,up,Lwah Ndlunkulu,Eyami,46,1,20,,,,
28,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",40,22,6,,,,
29,down,Jamie Fine,If Anything's Left,13,3,40,,,,
30,down,Zahara,Loliwe,5,5,2,,,,
31,-,"TheologyHD, DV Que & DjChoice",Affection,-,31,1,,,,
32,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),24,24,3,,,,
33,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),38,33,2,,,,
34,up,Rema & Selena Gomez,Calm Down,55,2,66,,,,
35,down,Zahara,Umthwalo,15,15,2,,,,
36,up,Ed Sheeran & Elton John,Merry Christmas,89,10,10,,,,
37,down,Jack Harlow,Lovin On Me,26,5,7,,,,
38,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),57,15,5,,,,
39,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Makhelwane (feat. Casswell P),37,14,5,,,,
40,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,11,16,,,,
41,up,Teddy Swims,Lose Control,66,5,3,,,,
42,-,Teekay malepe,Iplan (Thukzin Official Audio Mix),-,28,1,,,,
43,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),34,1,27,,,,
44,down,Bernice West,Lyfie,43,4,43,,,,
45,up,Killorbeezbeatz,Ngilele E Hotel,61,12,15,,,,
46,down,Zahara,Phendula,8,8,2,,,,
47,-,Tems,Me & U,-,29,3,,,,
48,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,68,,,,
49,-,Lwah Ndlunkulu,Maye (feat. Dr Buselaphi),-,46,2,,,,
50,down,Juanita du Plessis,Liewe Jinne!,35,5,13,,,,
51,-,Malumz on Decks & Mpho.Wav,Teka,-,42,1,,,,
52,-,Adele,Love in the Dark,-,31,3,,,,
53,down,Zahara,Ndize,44,44,2,,,,
54,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,3,43,,,,
55,up,CeCe Winans,Goodness of God (Live),92,7,73,,,,
56,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),63,50,4,,,,
57,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),95,57,2,,,,
58,-,Lwah Ndlunkulu,Ngiyeza,-,2,28,,,,
59,down,General C'mamane,Who Am I (feat. Dlala Thukzin),19,19,3,,,,
60,-,Adele,Hello,-,27,30,,,,
61,-,Ed Sheeran,Shivers,-,5,69,,,,
62,-,Q Twins,Sobonana,-,9,12,,,,
63,-,Boney M.,Little Drummer Boy,-,33,4,,,,
64,-,Ed Sheeran,Perfect,-,27,77,73,2019-10-06,58,2019-10-20
65,-,Glenn Jones,All for You,-,26,86,,,,
66,-,Christina Perri,A Thousand Years,-,40,30,,,,
67,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,14,34,,,,
68,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,27,,,,
69,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),50,22,4,,,,
70,-,BeBe Winans,This Song,-,70,2,,,,
71,-,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",-,71,1,,,,
72,down,Lost Frequencies & Calum Scott,Where Are You Now,30,1,111,,,,
73,-,LIMIT NALA,Mawalawala,-,26,2,,,,
74,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,52,3,,,,
75,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,75,1,,,,
76,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,67,3,,,,
77,-,DJ Zinhle & Cici,Thula,-,8,10,,,,
78,-,"Scarface, 2Pac & Johnny P.",Smile,-,78,1,,,,
79,-,Ed Sheeran,Shape of You,-,53,17,94,2020-01-05,94,2020-01-05
80,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,5,25,,,,
81,-,Coldplay,A Sky Full of Stars,-,15,21,,,,
82,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,1,34,,,,
83,-,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),-,7,44,,,,
84,-,Tracy Chapman,Fast Car,-,5,4,,,,
85,-,Lewis Capaldi,Someone You Loved,-,7,71,4,2019-10-06,4,2019-10-06
86,-,Lady Gaga,Always Remember Us This Way,-,14,60,98,2019-10-13,90,2019-11-17
87,-,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),-,16,5,,,,
88,-,P!nk,TRUSTFALL,-,2,31,,,,
89,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],48,2,41,,,,
90,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,2,39,,,,
91,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,73,,,,
92,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,24,,,,
93,-,Brendan Peyper,Moegdans,-,24,4,,,,
94,down,Cher,DJ Play A Christmas Song,81,81,3,,,,
95,down,Da Gifto & Brandon Dhludhlu,Ingelosi,41,36,3,,,,
96,down,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",84,27,6,,,,
97,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),98,9,50,,,,
98,-,Jonathan Butler,Many Faces,-,98,1,,,,
99,-,Dermot Kennedy,Kiss Me,-,4,47,,,,
100,-,Bruce Hornsby & The Range,The Show Goes On,-,100,2,,,,
