Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,3,,,,
2,up,Luxury SA,Crazy Vibez,30,2,2,,,,
3,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",14,3,2,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,10,4,2,,,,
5,down,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,21,,,,
6,down,Burna Boy,Last Last,4,2,15,,,,
7,up,Master KG,Waya Waya (feat. Team Mosha),34,7,2,,,,
8,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,4,8,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,54,,,,
10,up,Chris Brown,Under the Influence,15,8,5,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,17,,,,
12,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),7,1,17,,,,
13,down,Harry Styles,As It Was,9,6,22,,,,
14,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),18,5,9,,,,
15,down,JP Cooper,The Only Reason,12,4,16,,,,
16,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),13,7,4,,,,
17,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,17,1,,,,
18,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,8,3,11,,,,
19,-,Deep London & Boohle,Hamba Wena,-,5,1,,,,
20,up,Calum Scott,Rise,33,8,25,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,5,2,,,,
22,up,OneRepublic,I Ain't Worried,45,6,14,,,,
23,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,23,1,,,,
24,up,Sia,Unstoppable,39,13,38,81,2019-11-10,81,2019-11-10
25,up,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",26,4,4,,,,
26,up,Nomfundo Moh,Sibaningi (feat. Kwesta),52,21,3,,,,
27,down,Tiësto & Ava Max,The Motto,24,2,32,,,,
28,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),87,1,49,,,,
29,up,CeCe Winans,Goodness of God (Live),49,7,23,,,,
30,down,Kizz Daniel & Tekno,Buga,19,1,17,,,,
31,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),21,9,35,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,55,,,,
33,down,Kabza De Small,Khusela (feat. Msaki),32,7,14,,,,
34,up,Lloyiso,Seasons,40,3,50,,,,
35,-,Tasché,Sal Jy Vir My Wag,-,32,1,,,,
36,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),96,11,18,,,,
37,up,Musa Keys,Selema (Po Po),98,15,21,,,,
38,down,TALK,Run Away to Mars,11,11,3,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],79,39,2,,,,
40,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",25,16,8,,,,
41,up,Sam Deep & MaWhoo,Thokoza,47,36,2,,,,
42,-,Eloff,Witblits,-,31,6,,,,
43,down,Makhadzi & Mr Brown,Magear,17,7,10,,,,
44,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,7,29,,,,
45,-,Big Zulu,We Run the Road (feat. Patoranking & Nasty C),-,45,1,,,,
46,down,Nomfundo Moh,Izibusiso,41,25,4,,,,
47,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,11,41,,,,
48,up,Sofia Carson,Sweet Caroline,51,17,4,,,,
49,-,Rema,Calm Down,-,8,4,,,,
50,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],50,50,2,,,,
51,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,34,,,,
52,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,44,11,24,,,,
53,-,Shawn Mendes,When You're Gone,-,34,8,,,,
54,down,Beyoncé,ALIEN SUPERSTAR,23,13,5,,,,
55,-,Zandie Khumalo,IKHWELA (feat. XOWLA),-,55,3,,,,
56,-,Busta 929,Mmapula (feat. Mzu M),-,3,26,,,,
57,down,Riana Nel,Vanaand,28,28,2,,,,
58,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",67,10,13,,,,
59,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],64,13,17,,,,
60,-,Prop,Kwaaitjie,-,60,1,,,,
61,-,Christina Perri,A Thousand Years,-,40,22,,,,
62,-,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),-,5,21,,,,
63,down,Harry Styles,Sign of the Times,48,29,8,,,,
64,-,Oxlade,KU LO SA - A COLORS SHOW,-,18,1,,,,
65,-,Sjava,Umama,-,65,6,,,,
66,up,Redemption Worship,See the Light,68,66,2,,,,
67,-,Mau P,Drugs from Amsterdam,-,67,1,,,,
68,-,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),-,36,5,,,,
69,-,Sam Smith,Stay With Me,-,69,1,,,,
70,-,Katy Perry,Birthday,-,70,1,,,,
71,down,Adele,Easy On Me,35,1,44,,,,
72,-,Dearson,Spirit (feat. Uncle R),-,47,5,,,,
73,-,GoldFish & Youngr,Two Monkeys,-,73,1,,,,
74,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,32,,,,
75,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,1,43,,,,
76,down,Marshmello & Jonas Brothers,Leave Before You Love Me,42,4,63,,,,
77,-,P!nk,Irrelevant,-,26,2,,,,
78,-,Fireboy DML,Bandana,-,78,1,,,,
79,down,Riaan Benadé & Ricus Nel,Haai Haai,77,12,8,,,,
80,down,Ed Sheeran,Bad Habits,20,1,59,,,,
81,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",59,13,32,,,,
82,-,Jumpin' Joe The Rapper,Slap Star,-,82,1,,,,
83,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,52,,,,
84,down,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],60,60,2,,,,
85,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,43,21,,,,
86,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",29,1,37,,,,
87,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,72,,,,
88,-,Katy Perry,Roar,-,51,6,,,,
89,-,BTS,UGH!,-,50,2,60,2020-02-23,60,2020-02-23
90,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,1,34,,,,
91,down,Coldplay,A Sky Full of Stars,71,15,9,,,,
92,down,Zakes Bantwini & Kasango,Osama,62,1,47,,,,
93,-,Sinach,Way Maker,-,35,28,,,,
94,down,Gayle,abcdefu,86,12,34,,,,
95,-,DJ Kent,Fly Away (feat. Nandi Mngoma),-,95,1,,,,
96,-,Azana,Your Love,-,1,56,,,,
97,-,DJ Ganyani,Talk to Me (feat. Layla),-,97,1,,,,
98,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,69,4,,,,
99,-,Beyoncé,I Was Here,-,42,4,,,,
100,-,Hillsong Worship,What a Beautiful Name,-,40,15,,,,
