Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",2,1,17,,,,
3,up,Busta 929,Mmapula (feat. Mzu M),3,3,3,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,4,,,,
5,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),6,1,14,,,,
6,-,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",-,2,1,,,,
7,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",9,5,6,,,,
8,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",8,1,36,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,17,9,9,,,,
10,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,4,14,,,,
11,down,TEEKS,First Time,4,2,7,,,,
12,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",24,10,5,,,,
13,-,ABBA,I Still Have Faith In You,-,10,1,,,,
14,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),44,14,9,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,25,1,3,,,,
16,down,Makhadzi,Ghanama (feat. Prince Benza),10,4,9,,,,
17,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",14,1,21,,,,
18,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),12,4,7,,,,
19,up,DJ Tira,Ngilimele (feat. Q Twins),23,6,11,,,,
20,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",5,4,4,,,,
21,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,7,28,96,2021-04-11,41,2021-05-16
22,-,Onesimus,Mr Nobody,-,22,1,,,,
23,-,ABBA,Don't Shut Me Down,-,7,1,,,,
24,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),19,2,30,,,,
25,-,Drake,Love All (feat. JAY-Z),-,13,1,,,,
26,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),31,11,8,,,,
27,down,OneRepublic,Run,21,10,17,,,,
28,down,Ed Sheeran,Visiting Hours,11,11,3,,,,
29,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",57,13,25,,,,
30,-,Drake,Fair Trade (feat. Travis Scott),-,15,1,,,,
31,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,14,1,,,,
32,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),13,4,16,,,,
33,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",41,2,28,,,,
34,down,Imagine Dragons,Believer,22,17,10,,,,
35,down,The Weeknd,Save Your Tears,27,3,34,80,2020-03-22,1,2021-03-21
36,-,Drake,Champagne Poetry,-,28,1,,,,
37,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),16,5,5,,,,
38,-,Drake,Girls Want Girls (feat. Lil Baby),-,29,1,,,,
39,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,39,1,,,,
40,down,Busta 929,Beke Le Beke (feat. Zuma),28,28,6,,,,
41,up,Tiësto,The Business,62,3,43,52,2021-01-03,18,2021-04-04
42,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,42,1,,,,
43,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),45,1,25,,,,
44,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],30,17,9,,,,
45,up,Kelly Khumalo,Empini,48,1,58,,,,
46,-,Drake,Papi’s Home,-,46,1,,,,
47,-,Drake,Fountains (feat. Tems),-,47,1,,,,
48,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],37,27,2,,,,
49,-,Makhadzi,Salungano (feat. Kabza De Small),-,49,1,,,,
50,down,Sdala B & Paige,Ghanama (Zulu Version),26,23,5,,,,
51,-,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),-,14,13,,,,
52,-,Drake,7am On Bridle Path,-,52,1,,,,
53,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",47,25,3,,,,
54,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,4,39,,,,
55,up,Makhadzi & Lady Du,Tchukutsha,56,55,2,,,,
56,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,12,24,,,,
57,-,Blaq Diamond,SummerYoMuthi,-,1,39,,,,
58,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,6,14,,,,
59,down,Michael Dawkins,Make It with You,36,36,2,,,,
60,-,Richy Wi-Fi,Joe Fraizer,-,60,1,,,,
61,-,Djhypnotrip,Royal Palace,-,61,1,,,,
62,-,Makhadzi,Vhutshilo,-,62,1,,,,
63,-,Xcvi.,riCh gAng,-,63,1,,,,
64,-,Tapage HD,Oceangods,-,64,1,,,,
65,-,Drake,The Remorse,-,65,1,,,,
66,down,Aionic & KingTouch,Ngzoba Nawe (feat. NoReasonMonday),39,39,2,,,,
67,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,59,3,81,2020-02-09,81,2020-02-09
68,-,Makhadzi,Energy (feat. DJ Dance),-,68,1,,,,
69,-,Lauren Daigle,You Say,-,28,32,47,2019-10-06,47,2019-10-06
70,-,Glass Animals,Heat Waves,-,20,2,75,2021-02-28,71,2021-03-07
71,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),32,32,2,,,,
72,down,Sun-El Musician & Ami Faku,Into Ingawe,42,12,54,,,,
73,-,Simmy,Wamuhle,-,73,1,,,,
74,-,Burna Boy,Ye,-,36,7,,,,
75,-,Drake,No Friends In The Industry,-,75,1,,,,
76,-,Megafrica,Bopha Amapiano 2021,-,76,1,,,,
77,-,Wizkid,Essence,-,13,30,,,,
78,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,6,14,,,,
79,up,Ed Sheeran,Perfect,85,27,25,73,2019-10-06,58,2019-10-20
80,-,Caze,Blessed,-,80,1,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,81,1,,,,
82,-,"Earth, Wind & Fire",September,-,62,1,,,,
83,down,LADIPOE & Buju,Feeling,58,58,4,,,,
84,-,Ami Faku,Ubuhle Bakho,-,11,36,,,,
85,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,12,18,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,4,27,6,2021-03-14,2,2021-05-09
87,-,Sjava,Umama,-,65,5,,,,
88,-,Baby Keem & Kendrick Lamar,family ties,-,88,1,,,,
89,-,Makhadzi,Thanana Boo (feat. Mkomasan),-,89,1,,,,
90,down,Irene-Louise Van Wyk,Tekkies Brand,15,15,9,,,,
91,down,Psalmist Sefako,Mmelega Bophelo (Live),50,50,2,,,,
92,-,Kanye West,Jesus Lord,-,92,1,,,,
93,-,Costa Titch & AKA,Big Deal,-,93,1,,,,
94,-,Jonathan Nelson,Finish Strong,-,94,1,,,,
95,-,Drake & Yebba,Yebba’s Heartbreak,-,89,1,,,,
96,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",29,26,6,,,,
97,-,Makhadzi,Makhwapheni (feat. Mr Bow),-,97,1,,,,
98,-,The Weeknd,Blinding Lights,-,1,86,94,2019-12-01,1,2020-03-01
99,down,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",74,74,6,,,,
100,down,Clinton Kane,I GUESS I'M IN LOVE,33,33,3,,,,
