Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],12,1,2,,,,
2,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,1,1,3,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,1,45,,,,
4,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",5,1,9,,,,
5,up,Juanita du Plessis,Liewe Jinne!,11,5,2,,,,
6,up,Jamie Fine,If Anything's Left,14,3,24,,,,
7,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,1,12,,,,
8,down,Lwah Ndlunkulu,Eyami,3,1,5,,,,
9,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),6,2,3,,,,
10,-,Nicki Minaj,Last Time I Saw You,-,10,1,,,,
11,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",39,4,6,,,,
12,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),13,9,4,,,,
13,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),9,2,8,,,,
14,up,Unknown,What Was I Made For?,24,14,8,,,,
15,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",16,1,19,,,,
16,down,Ciara & Chris Brown,How We Roll,8,3,5,,,,
17,up,Leon Schuster,Die Bokmasjien,17,4,2,,,,
18,-,Lloyiso,Seasons,-,3,86,,,,
19,up,Rema & Selena Gomez,Calm Down,67,2,52,,,,
20,-,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),-,1,1,,,,
21,-,V,Winter Bear,-,21,1,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,37,1,100,,,,
23,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,7,1,,,,
24,down,Kaylow,24 Hours,21,2,13,,,,
25,-,"Vusi Nova, 047 & Kwande",Soze Ndixole,-,25,1,,,,
26,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,10,14,,,,
27,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),35,5,22,,,,
28,up,Selena Gomez,Single Soon,31,28,2,,,,
29,up,Miley Cyrus,Flowers,65,1,34,,,,
30,-,Zakes Bantwini & Kasango,Osama,-,1,77,,,,
31,-,V,Snow Flower (feat. Peakboy),-,31,1,,,,
32,-,"Sam Deep, Njelic & Aymos",Isgubhu,-,8,1,,,,
33,down,Miley Cyrus,Used To Be Young,18,18,2,,,,
34,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],26,2,33,,,,
35,down,Oliver Anthony Music,Rich Men North of Richmond,7,2,4,,,,
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,66,4,94,,,,
37,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,55,1,23,,,,
38,-,V,Scenery,-,38,1,,,,
39,-,Lloyiso,You're So You,-,39,1,,,,
40,up,DJ Zinhle & Cici,Thula,42,8,6,,,,
41,down,Calum Scott,At Your Worst,2,2,3,,,,
42,down,Lil Durk,All My Life (feat. J. Cole),38,9,17,,,,
43,-,Lewis Capaldi,Someone You Loved,-,7,66,4,2019-10-06,4,2019-10-06
44,-,Nonka,Izintuthwane,-,4,3,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,95,,,,
46,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,25,1,29,,,,
47,up,Appel,Foute,89,4,15,,,,
48,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix Extended Version]",-,11,1,,,,
49,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,2,65,,,,
50,-,Stray Kids,Social Path (feat. LiSA),-,50,1,,,,
51,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,57,11,58,,,,
52,-,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",-,52,1,,,,
53,-,Azana,Your Love,-,1,83,,,,
54,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),80,9,38,,,,
55,-,TOK4PREZ,GVNG (feat. Cris O-D),-,55,1,,,,
56,-,Cris O-D,Perfections,-,56,1,,,,
57,up,Dermot Kennedy,Kiss Me,70,4,40,,,,
58,-,Stagz Jazz,Your Love (Deluxe Edition) [feat. Motlatsi],-,58,1,,,,
59,up,P!nk,TRUSTFALL,72,2,29,,,,
60,-,Bonkers,Do It for the Gram,-,60,1,,,,
61,down,Kylie Minogue,Padam Padam,34,13,13,,,,
62,down,Bernice West,As Hy Weer Kom,19,18,4,,,,
63,-,Novexbeats,Nomalizo (feat. Jozlin & UNCLENERO),-,63,1,,,,
64,up,Die Piesangskille,Inge 2,75,17,2,,,,
65,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),29,4,17,,,,
66,down,Ed Sheeran,Shivers,45,5,65,,,,
67,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,67,1,,,,
68,-,Killorbeezbeatz,Ngilele E Hotel,-,12,1,,,,
69,-,Bassie & Aymos,Izenzo (feat. T-Man SA),-,4,1,,,,
70,-,The Irie,Summer Smile,-,70,1,,,,
71,down,"Harrycane, Master KG & Dj LaTimmy",Dubula,20,4,6,,,,
72,down,Burna Boy,Last Last,68,2,52,,,,
73,-,Davido,FEEL,-,42,9,,,,
74,-,Danny Gokey,Stay Strong,-,74,1,,,,
75,-,Imagine Dragons,Children of the Sky (a Starfield song),-,75,1,,,,
76,-,King Monada,AYE KUWA (feat. CK the Dj),-,4,8,,,,
77,-,Mbuso Khoza & Philip Miller,Ungowamakhosi (Shaka iLembe Title Sequence),-,34,3,,,,
78,-,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",-,78,1,,,,
79,-,Kurt Darren,Kaptein,-,66,3,,,,
80,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,80,1,,,,
81,-,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),-,37,2,,,,
82,-,Tebza Majaivane,Do Like I Do (feat. Shavi Correct) [Radio Edit],-,82,1,,,,
83,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,83,3,,,,
84,-,Ava Max,Sweet but Psycho,-,60,7,77,2019-10-06,77,2019-10-06
85,-,Loreen,Tattoo,-,24,9,,,,
86,-,Sia,Unstoppable,-,13,70,81,2019-11-10,81,2019-11-10
87,-,CeCe Winans,Goodness of God (Live),-,7,66,,,,
88,-,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",-,25,9,,,,
89,-,Travis Greene,Made a Way,-,89,2,,,,
90,-,Lady Gaga & Bradley Cooper,Shallow,-,11,65,25,2019-10-06,25,2019-10-06
91,-,Lauren Daigle,You Say,-,28,41,47,2019-10-06,47,2019-10-06
92,-,Griffith Malo,Lovin,-,92,1,,,,
93,-,Culoe De Song,Rambo,-,93,1,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,91,,,,
95,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,82,1,,,,
96,-,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),-,44,3,,,,
97,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,54,,,,
98,down,Ayra Starr,Rush,36,5,49,,,,
99,-,uLazi,Yey (feat. Infinity MusiQ),-,46,8,,,,
100,-,Cairo CPT,DARLY (feat. Minollar),-,100,1,,,,
