Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),17,2,21,,,,
3,up,AKA,Jika (feat. Yanga Chief),37,3,2,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,17,,,,
5,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),4,2,9,,,,
6,down,Lwah Ndlunkulu,Ngiyeza,5,2,5,,,,
7,down,P!nk,TRUSTFALL,2,2,4,,,,
8,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",40,8,2,,,,
9,up,AKA & Khuli Chana,Prada,41,6,4,,,,
10,up,AKA,Fela In Versace (feat. Kiddominant),36,10,2,,,,
11,down,Rema & Selena Gomez,Calm Down,6,2,24,,,,
12,-,AKA,Company,-,2,1,,,,
13,down,Ayra Starr,Rush,7,5,21,,,,
14,down,Libianca,People,9,7,11,,,,
15,up,AKA,The World Is Yours,66,15,4,,,,
16,up,AKA,Congratulate,47,16,2,,,,
17,up,AKA,Run Jozi (Godly) [feat. K.O.],92,17,2,,,,
18,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),15,3,17,,,,
19,-,Try More,Cruise,-,19,1,,,,
20,up,AKA,Caiphus Song,62,20,2,,,,
21,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",50,21,2,,,,
22,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,1,1,,,,
23,-,AKA,Sim Dope,-,17,1,,,,
24,up,Dermot Kennedy,Kiss Me,30,4,12,,,,
25,down,Aymos & Ami Faku,Fatela,13,6,12,,,,
26,-,AKA,Energy (feat. Gemini Major),-,7,5,,,,
27,-,AKA & Anatii,Don't Forget To Pray,-,27,1,,,,
28,-,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",-,18,1,,,,
29,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],10,2,5,,,,
30,down,Big Nuz,Ngeke (feat. Dj Yamza),12,1,14,,,,
31,up,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),90,31,3,,,,
32,-,AKA,Composure,-,32,1,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now,27,1,77,,,,
34,down,LINKIN PARK,Lost,33,33,2,,,,
35,-,Lewis Capaldi,Pointless,-,23,3,,,,
36,down,Lindo Mtangayi,Usirayeli Akaqedwa,19,7,8,,,,
37,down,"Sjava, Q Twins & Mzukulu",Isoka,8,5,4,,,,
38,up,CeCe Winans,Goodness of God (Live),75,7,45,,,,
39,-,Miguel,Sure Thing,-,39,6,,,,
40,up,Burna Boy,Last Last,78,2,39,,,,
41,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",77,2,39,,,,
42,down,OneRepublic,I Ain't Worried,16,6,37,,,,
43,down,Bernice West,Lyfie,22,4,23,,,,
44,up,JP Cooper,The Only Reason,58,4,29,,,,
45,down,"Nomcebo Zikode, Wouter Kellerman & Zakes Bantwini",Bayethe,11,11,2,,,,
46,-,AKA & Anatii,10 Fingers,-,44,1,,,,
47,down,P!nk,Never Gonna Not Dance Again,32,32,3,,,,
48,-,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),-,23,3,,,,
49,up,Calum Scott,Rise,49,8,48,,,,
50,down,Azana,Zalabantu,35,19,6,,,,
51,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,51,1,,,,
52,-,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),-,52,1,,,,
53,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,53,1,,,,
54,down,Zakes Bantwini & Kasango,Osama,25,1,67,,,,
55,down,Imagine Dragons,Believer,31,17,20,,,,
56,-,Lewis Capaldi,Someone You Loved,-,7,56,4,2019-10-06,4,2019-10-06
57,-,The Weeknd,Save Your Tears,-,3,69,80,2020-03-22,1,2021-03-21
58,-,Busta 929,Ngixolele (feat. Boohle),-,3,26,,,,
59,-,Tevin Campbell,Dandelion,-,59,6,,,,
60,-,Tiësto & Ava Max,The Motto,-,2,51,,,,
61,down,Taylor Swift,Anti-Hero,20,3,18,,,,
62,-,P!nk,All I Know So Far,-,8,7,,,,
63,-,OneRepublic,Run,-,10,59,,,,
64,down,Harry Styles,As It Was,34,6,43,,,,
65,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),28,9,12,,,,
66,-,SZA,Snooze,-,30,1,,,,
67,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,88,11,45,,,,
68,-,Roan Ash,If I Ever Saw Heaven,-,65,5,,,,
69,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,45,9,14,,,,
70,-,Niall Horan,Heaven,-,9,1,,,,
71,down,Meghan Trainor,Made You Look,21,7,16,,,,
72,-,Riaan Benadé & Jay,Rowwe Bliksem,-,3,34,,,,
73,down,Rema,Calm Down,23,8,22,,,,
74,-,Clinton Kane,Dancing All Alone,-,74,1,,,,
75,down,イマジン・ドラゴンズ,Radioactive,39,25,3,,,,
76,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,46,2,,,,
77,-,Bassie & Soa mattrix,Thandumuntu (feat. Happy Jazzman),-,77,1,,,,
78,-,Barto,Impulsief,-,49,2,,,,
79,up,George Ezra,Green Green Grass,83,23,11,,,,
80,-,Sjava,Ikhandlela,-,80,1,,,,
81,up,Madison Ryann Ward,Mirror,82,38,6,,,,
82,-,Kip Moore,She's Mine,-,22,1,,,,
83,-,Tones and I,Dance Monkey,-,1,74,6,2019-10-06,1,2019-11-10
84,down,Sia,Unstoppable,51,13,54,81,2019-11-10,81,2019-11-10
85,-,Zacardi Cortez,Lord Do It for Me (Live),-,10,1,,,,
86,down,K.O,SETE (feat. Young Stunna & Blxckie),18,1,27,,,,
87,-,SZA,Snooze,-,87,1,,,,
88,down,The Kiffness & Rushawn,Beautiful Day,80,10,8,,,,
89,-,Justin Bieber,Ghost,-,26,16,62,2021-03-28,62,2021-03-28
90,-,COOL B,Why Minga Vulangi,-,90,1,,,,
91,-,King Monada,AYE KUWA (feat. CK the Dj),-,4,7,,,,
92,-,Anne-Marie,Birthday,-,92,2,,,,
93,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,93,1,,,,
94,-,Victoria Orenze,Uwese (Thank You),-,94,1,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,5,21,1,2019-10-06,1,2019-10-06
96,-,The Weeknd,Blinding Lights,-,1,125,94,2019-12-01,1,2020-03-01
97,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,57,4,,,,
98,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,75,,,,
99,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),44,7,27,,,,
100,-,CKay,Love Nwantiti (Ah Ah Ah),-,100,1,,,,
