Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),4,1,5,,,,
2,up,Myles Smith,Stargazing,8,2,3,,,,
3,up,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",14,3,2,,,,
4,down,Benson Boone,Beautiful Things,2,1,19,,,,
5,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,1,1,3,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),10,2,17,,,,
7,up,CeCe Winans,Goodness of God (Live),13,7,92,,,,
8,down,Appel,Heito Potato,7,7,3,,,,
9,up,Artemas,i like the way you kiss me,26,9,6,,,,
10,-,AJ Ghent [ j-ent ],Singing Guitar Vibes,-,10,1,,,,
11,down,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),6,6,3,,,,
12,-,Beyoncé,Die with You,-,6,15,,,,
13,down,Hozier,Too Sweet,3,1,8,,,,
14,down,Teddy Swims,Lose Control,5,5,21,,,,
15,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",19,10,45,,,,
16,up,Dasha,Austin,46,12,5,,,,
17,-,RM,LOST!,-,17,1,,,,
18,up,David Guetta & OneRepublic,I Don't Wanna Wait,59,5,7,,,,
19,up,Cyril,Stumblin' In,27,12,11,,,,
20,up,Sabrina Carpenter,Espresso,22,19,3,,,,
21,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,21,1,,,,
22,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",9,1,30,,,,
23,down,Kendrick Lamar,Not Like Us,15,1,4,,,,
24,up,Benjamin Dube,Kubobonke Othixo (Live) [feat. Hlengiwe Mhlaba],33,24,2,,,,
25,up,"Msongi, Cici & Sir Trill",Xola (feat. Dot Mega),51,25,5,,,,
26,up,DJ KSB & Leemckrazy,Umaqondana (feat. Soulful G),63,26,2,,,,
27,down,Mark Ambor,Belong Together,20,20,5,,,,
28,up,Cooper Alan,Feel Like Hell Today,50,28,2,,,,
29,down,Taylor Swift,Fortnight (feat. Post Malone),17,4,6,,,,
30,down,Beyoncé,TEXAS HOLD 'EM,21,1,15,,,,
31,-,Adele,Hello,-,27,36,,,,
32,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),23,6,13,,,,
33,-,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],-,5,8,,,,
34,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],56,2,53,,,,
35,-,Muni Long,Made For Me,-,6,17,,,,
36,down,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),28,28,2,,,,
37,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),30,17,21,,,,
38,-,Ugatsheni,Hit after Hit,-,2,18,,,,
39,up,Benjamin Dube,Bokang Modimo (Live) [feat. Lebo Sekgobela],39,30,2,,,,
40,down,Post Malone,I Had Some Help (feat. Morgan Wallen),12,10,3,,,,
41,down,Lwah Ndlunkulu,Ngyathandaza,31,18,18,,,,
42,up,Tommy Richman,Million Dollar Baby,94,23,2,,,,
43,-,Denimwoods,GHETTO DIAMOND (feat. SUHN & Kikky Badass),-,43,1,,,,
44,-,The Devil Wears Prada & LØLØ,Reasons (feat. Excision & Wooli) [TDWP Version feat. LØLØ],-,44,1,,,,
45,-,Sia,Unstoppable,-,13,84,81,2019-11-10,81,2019-11-10
46,down,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),44,18,5,,,,
47,-,Pastor V Mboniswa,Mnqamlezo,-,47,1,,,,
48,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,48,1,,,,
49,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,49,3,,,,
50,-,Lewis Capaldi,Someone You Loved,-,7,75,4,2019-10-06,4,2019-10-06
51,-,Leon Gropp,Moot Tot Die Dood (feat. Christiaan Baartman),-,51,1,,,,
52,-,Yolanda Adams,I'm Gonna Be Ready,-,41,12,,,,
53,down,Chris Brown,Residuals,18,5,7,,,,
54,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,33,,,,
55,-,Tom Odell,Another Love,-,55,4,,,,
56,-,Die Heuwels Fantasties,Ek En Jy,-,56,1,,,,
57,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),37,33,10,,,,
58,-,Sexyy Red & Drake,U My Everything,-,58,1,,,,
59,-,Ayra Starr,Rush,-,5,59,,,,
60,-,Snap YZ,Officer Pepeta,-,60,1,,,,
61,-,Sooks & Ed-Ward,Think Twice,-,61,1,,,,
62,-,Phil Wickham,Battle Belongs,-,3,27,,,,
63,-,Christina Perri,Jar of Hearts,-,63,2,,,,
64,-,Christia Visser,Ek Sal As Jy Sal,-,17,3,,,,
65,-,Bassie & Aymos,Izenzo (feat. T-Man SA),-,4,36,,,,
66,-,Mduduzi Ncube,Myekele Ahambe (feat. Nomfundo Moh),-,66,1,,,,
67,-,Casting Crowns,Who Am I,-,67,1,,,,
68,-,Umlabalaba,Shushu Mntanami,-,68,1,,,,
69,-,Brandon Lake,Gratitude,-,65,5,,,,
70,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix),-,70,1,,,,
71,-,Ella Mai,Boo'd Up,-,71,1,,,,
72,down,Chike & MohBad,Egwu,70,6,12,,,,
73,-,Jack Harris,Careful What You Wish For (the doctor said to),-,73,1,,,,
74,down,DJ Zinhle & Basetsana,Mdali,41,6,7,,,,
75,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,97,37,8,,,,
76,-,The Struts,Heaven's Got Nothing On You,-,76,1,,,,
77,-,Ghost Mooxon,Dear Sky,-,77,1,,,,
78,-,Bernice West,Net Dans,-,42,1,,,,
79,down,Eloff,Vlerke,58,9,22,,,,
80,-,Denimwoods,PUSSA (feat. Probeatz),-,80,1,,,,
81,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),43,1,14,,,,
82,-,Lebo Sekgobela,Inceba (Live),-,20,7,,,,
83,-,Denimwoods,POPS & BANGS (feat. YAMIKANI),-,83,1,,,,
84,-,Killer T,Kana Ndanyura,-,33,2,,,,
85,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],76,8,19,,,,
86,-,Peter Williams,Have You Ever Sen The Rain,-,86,1,,,,
87,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,63,4,,,,
88,down,Benson Boone,Slow It Down,40,11,6,,,,
89,-,New Creation Worship,Call Upon Your Name (guzheng version),-,89,1,,,,
90,down,Tems,Love Me JeJe,61,44,2,,,,
91,down,CeCe Winans,Come Jesus Come,81,81,2,,,,
92,down,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",82,29,5,,,,
93,-,Anneli van Rooyen,Ek Lewe (feat. SENSASIE) [SENSASIE Remix],-,10,7,,,,
94,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",80,44,4,,,,
95,-,Muni Long & Mariah Carey,Made For Me,-,95,1,,,,
96,-,Beyoncé,JOLENE,-,4,3,,,,
97,-,New Creation Worship,Whom Jesus Loves,-,97,1,,,,
98,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hypaton Remix),-,98,1,,,,
99,-,Roctonic SA,Above Ozone,-,99,1,,,,
100,-,Noah Kahan,Stick Season,-,48,4,,,,
