Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,2,,,,
2,down,K.O,SETE (feat. Young Stunna & Blxckie),1,1,12,,,,
3,up,Taylor Swift,Anti-Hero,20,3,3,,,,
4,up,Bernice West,Lyfie,7,4,8,,,,
5,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",5,5,4,,,,
6,down,Beyoncé,CUFF IT,4,2,10,,,,
7,up,AKA & Nasty C,Lemons (Lemonade),10,2,8,,,,
8,up,Chris Brown,Under the Influence,14,8,14,,,,
9,up,Lloyiso,What I Would Say,18,9,2,,,,
10,up,Meghan Trainor,Made You Look,59,7,2,,,,
11,up,Lloyiso,Seasons,19,3,58,,,,
12,up,Burna Boy,For My Hand (feat. Ed Sheeran),22,4,17,,,,
13,down,Rema & Selena Gomez,Calm Down,6,2,9,,,,
14,up,Dodo Nyoka,Foto's,34,13,2,,,,
15,down,Burna Boy,Last Last,9,2,24,,,,
16,up,Mzweshper_sa,All In You (feat. Kemy Chienda),16,1,30,,,,
17,up,Zakes Bantwini & Kasango,Osama,50,1,55,,,,
18,-,Kelly Khumalo,Bazokhuluma (feat. Zakwe & Mthunzi),-,10,1,,,,
19,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),26,7,13,,,,
20,down,Deep London & Boohle,Hamba Wena,11,5,10,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,2,26,,,,
22,up,Luxury SA,Crazy Vibez,23,2,11,,,,
23,down,Sam Smith & Kim Petras,Unholy,15,15,7,,,,
24,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),21,5,18,,,,
25,down,Ayanda Ntanzi,Jesu Bomi,2,2,3,,,,
26,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),44,3,2,,,,
27,up,CeCe Winans,Goodness of God (Live),42,7,32,,,,
28,up,Ayra Starr,Rush,29,5,6,,,,
29,up,Marshmello & Jonas Brothers,Leave Before You Love Me,58,4,71,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,5,11,,,,
31,up,Elton John & Britney Spears,Hold Me Closer,40,4,11,,,,
32,down,EMPIRE & Kizz Daniel,Cough (Odo),25,19,3,,,,
33,-,Tiësto & Ava Max,The Motto,-,2,40,,,,
34,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),37,1,26,,,,
35,-,P!nk,Never Gonna Not Dance Again,-,32,1,,,,
36,up,twocolors,Lovefool,92,36,16,,,,
37,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),31,9,2,,,,
38,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),24,24,2,,,,
39,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,39,11,32,,,,
40,down,JIN,The Astronaut,12,12,2,,,,
41,down,Calum Scott,Rise,32,8,34,,,,
42,-,Adele,Easy On Me,-,1,51,,,,
43,-,Glenn Jones,All for You,-,26,68,,,,
44,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,9,41,,,,
45,up,Sia,Unstoppable,49,13,44,81,2019-11-10,81,2019-11-10
46,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,34,,,,
47,up,Samantha Leonard,Net Een Keer,52,47,2,,,,
48,-,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",-,4,9,,,,
49,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",30,6,6,,,,
50,-,Karlien Van Jaarsveld & Jacob Swann,Lief,-,15,4,,,,
51,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,1,40,,,,
52,-,Coldplay,A Sky Full of Stars,-,15,13,,,,
53,down,Ed Sheeran,Shivers,45,5,53,,,,
54,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,54,,,,
55,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",46,3,11,,,,
56,down,Sam Deep & MaWhoo,Thokoza,36,36,10,,,,
57,down,Lost Frequencies & Calum Scott,Where Are You Now,28,1,63,,,,
58,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,32,,,,
59,-,David Guetta,Titanium (feat. Sia),-,33,3,,,,
60,-,Drake,Middle of the Ocean,-,60,1,,,,
61,-,Selena Gomez,My Mind & Me,-,61,1,,,,
62,-,Kaboom SA,Give Me Strength (feat. MusicHlonza),-,62,1,,,,
63,-,Riana Nel & Retief Burger,Die Seën,-,5,9,,,,
64,-,Droomsindroom,Hey Sonneblom,-,46,5,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,2,64,,,,
66,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",55,9,41,,,,
67,-,Drake & 21 Savage,Major Distribution,-,67,1,,,,
68,-,Topic,Breaking Me (feat. A7S),-,16,42,94,2020-03-01,8,2020-08-16
69,-,Taylor Swift,Maroon,-,42,2,,,,
70,-,Mmuso Worship & Oncemore Six,Ngeke Ng'suke Kuwe,-,70,1,,,,
71,-,Backstreet Boys,Last Christmas,-,71,1,,,,
72,-,Lizzo,2 Be Loved (Am I Ready),-,63,2,,,,
73,-,Ed Sheeran,Celestial,-,53,1,,,,
74,down,Harry Styles,As It Was,41,6,31,,,,
75,-,Brendan Peyper,Toer Om Die Vloer,-,53,1,,,,
76,-,Charlie Puth,One Call Away,-,76,1,,,,
77,down,Kabza De Small,Khusela (feat. Msaki),73,7,23,,,,
78,up,Gayle,abcdefu,81,12,37,,,,
79,-,Lauren Daigle,You Say,-,28,38,47,2019-10-06,47,2019-10-06
80,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,75,,,,
81,-,Riaan Benadé & Jay,Rowwe Bliksem,-,3,28,,,,
82,-,Will Linley,miss me (when you're gone),-,17,25,,,,
83,-,Alphaville,Forever Young,-,68,2,,,,
84,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,35,,,,
85,-,Midnight Oil,Beds Are Burning,-,35,1,,,,
86,-,Kanye West,Can't Tell Me Nothing,-,78,2,,,,
87,-,2Pac,Dear Mama,-,33,7,,,,
88,-,Billie Eilish & Khalid,lovely,-,39,6,62,2020-02-02,62,2020-02-02
89,-,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),-,89,1,,,,
90,-,Appel,Nonna,-,25,29,,,,
91,down,George Ezra,Green Green Grass,33,23,5,,,,
92,-,Ed Sheeran,Overpass Graffiti,-,22,15,,,,
93,-,Dermot Kennedy,Kiss Me,-,4,1,,,,
94,-,Appel,Boer Loop Deur My Are,-,93,2,,,,
95,-,Tems,Free Mind,-,60,7,,,,
96,down,Kizz Daniel & Tekno,Buga,27,1,26,,,,
97,-,Temple Boys Cpt,General Gham,-,97,1,,,,
98,-,Mi Casa,Mamela,-,3,56,,,,
99,-,Zandie Khumalo,Imiqhele,-,99,1,,,,
100,-,SZA,Shirt,-,100,1,,,,
